﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.54","China","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.45","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.41","Japan","-"
"ELE","ENDESA SA","Aktien","0.40","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","JAPAN","-","0.40","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.34","-","-"
"AMZ","AMAZON COM INC","Aktien","0.34","Vereinigte Staaten","Boerse Muenchen"
"WTB","WHITBREAD PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.30","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.28","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.28","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"ZS","ZSCALER INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.27","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.24","Japan","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.23","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"7267","HONDA MOTOR LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.21","Schweiz","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","TREASURY BILL","-","0.20","-","-"
"8002","MARUBENI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"6501","HITACHI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"F","FORD MOTOR CO","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.18","-","-"
"TER","TERADYNE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/25 4.625","-","0.17","-","-"
"X","US STEEL CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.16","-","-"
"HUN","HUNTSMAN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.16","-","-"
"-","UK CONV GILT","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.15","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"1605","INPEX CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.13","Japan","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.12","-","-"
"7974","NINTENDO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"BA","BOEING","Aktien","0.09","Vereinigte Staaten","Santiago Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.09","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.08","Kanada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.07","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"6146","DISCO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.06","-","-"
"-","Spotify Technology Sa","-","0.06","-","-"
"DHR","DANAHER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.05","Japan","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"4751","CYBER AGENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.04","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0.04","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.03","Schweden","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SLBN","SCHLUMBERGER NV","Aktien","0.03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.03","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7270","SUBARU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"6770","ALPS ALPINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.02","Deutschland","Xetra"
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.02","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"DUE","DUERR AG","Aktien","0.02","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"4684","OBIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
