﻿iShares MSCI Singapore ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"22’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"M44U","MAPLETREE LOGISTICS TRUST UNITS","EQUITY","Real Estate","Equity","9’166’191.38","2.24","9’166’191.38","9’315’313.00","0.98","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S51","SEATRIUM","EQUITY","Industrials","Equity","7’275’999.07","1.78","7’275’999.07","130’374’415.00","0.06","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","EQUITY","Industrials","Equity","6’843’937.44","1.67","6’843’937.44","346’600.00","19.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C09","CITY DEVELOPMENTS LTD","EQUITY","Real Estate","Equity","6’799’754.74","1.66","6’799’754.74","1’627’400.00","4.18","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","EQUITY","Real Estate","Equity","6’591’114.70","1.61","6’591’114.70","7’418’000.00","0.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","6’121’674.99","1.49","6’121’674.99","3’375’100.00","1.81","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","1’853’528.18","0.45","1’853’528.18","2’524’135.00","73.43","Singapore","-","USD","1.36","SGD","-"
"S68","SINGAPORE EXCHANGE LTD","SWAP","Financials","Equity","730’494.93","0.18","730’494.93","109’800.00","6.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","220’000.00","0.05","220’000.00","220’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","90’321.63","0.02","90’321.63","123’000.00","73.43","Singapore","-","USD","1.36","SGD","03/Dec/2019"
"ETD_USD","ETD USD BALANCE WITH R93531","CASH","Cash and/or Derivatives","Cash","-0.01","0.00","-0.01","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"QZJ4","MSCI SING IX ETS APR 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","1’959’171.68","92.00","212.95","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-125’120.69","-0.03","-125’120.69","-125’121.00","100.00","United States","-","USD","1.00","USD","-"
 
