﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","2.999.357,41","0,23","2.999.357,41","3.162.000,00","3.162.000,00","94,81","Kanada","-","1,90","23.März2026","0,63","EUR","23.März2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","2.989.971,07","0,23","2.989.971,07","3.300.000,00","3.300.000,00","90,42","Niederlande","-","4,65","01.Feb.2029","0,88","EUR","01.Feb.2019"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","2.888.389,75","0,22","2.888.389,75","2.900.000,00","2.900.000,00","99,09","Niederlande","-","7,76","15.Feb.2033","3,00","EUR","15.Feb.2023"
"AYTCED","AYT CEDULAS CAJAS X","Gedeckt","Anleihen","2.881.025,37","0,22","2.881.025,37","2.800.000,00","2.800.000,00","99,90","Spanien","-","1,15","30.Juni2025","3,75","EUR","30.Juni2005"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Anleihen","2.876.960,75","0,22","2.876.960,75","3.300.000,00","3.300.000,00","87,17","Niederlande","-","6,69","13.Apr.2031","1,00","EUR","13.Apr.2016"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","2.807.243,41","0,22","2.807.243,41","3.000.000,00","3.000.000,00","93,38","Frankreich","-","2,68","11.Jan.2027","0,75","EUR","11.Jan.2017"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Anleihen","2.765.389,62","0,21","2.765.389,62","2.700.000,00","2.700.000,00","99,77","Kanada","-","2,09","04.Juli2026","3,38","EUR","04.Apr.2023"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","2.753.740,38","0,21","2.753.740,38","2.700.000,00","2.700.000,00","99,67","Frankreich","-","3,04","20.Juli2027","3,13","EUR","20.Jan.2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","2.739.667,76","0,21","2.739.667,76","2.900.000,00","2.900.000,00","94,43","Kanada","-","1,88","16.März2026","0,45","EUR","16.März2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Anleihen","2.731.497,50","0,21","2.731.497,50","2.700.000,00","2.700.000,00","99,70","Schweden","-","1,49","04.Nov.2025","3,25","EUR","17.Mai2023"
"INTNED","ING BANK NV MTN RegS","Gedeckt","Anleihen","2.690.924,45","0,21","2.690.924,45","3.000.000,00","3.000.000,00","89,58","Niederlande","-","4,71","18.Feb.2029","0,75","EUR","18.Feb.2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","2.685.695,50","0,21","2.685.695,50","2.600.000,00","2.600.000,00","101,32","Frankreich","-","6,49","16.Sept.2031","3,38","EUR","16.März2023"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Anleihen","2.666.862,13","0,21","2.666.862,13","2.700.000,00","2.700.000,00","98,59","Frankreich","-","6,30","25.März2031","2,88","EUR","25.März2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2.666.206,16","0,21","2.666.206,16","25.892,00","25.892,00","102,97","Irland","-","0,13","-","3,83","EUR","25.Apr.2013"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","2.654.902,94","0,20","2.654.902,94","2.700.000,00","2.700.000,00","96,92","Kanada","-","3,23","13.Sept.2027","2,38","EUR","13.Sept.2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","2.654.716,38","0,20","2.654.716,38","2.800.000,00","2.800.000,00","94,80","Frankreich","-","1,95","13.Apr.2026","0,63","EUR","13.Apr.2016"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Anleihen","2.624.881,51","0,20","2.624.881,51","2.750.000,00","2.750.000,00","95,42","Kanada","-","1,93","05.Apr.2026","1,00","EUR","05.Apr.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Gedeckt","Anleihen","2.614.734,75","0,20","2.614.734,75","2.600.000,00","2.600.000,00","99,86","Italien","-","2,66","31.Jan.2027","3,38","EUR","15.Juni2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","2.612.554,88","0,20","2.612.554,88","2.850.000,00","2.850.000,00","90,85","Niederlande","-","6,06","30.Sept.2030","1,50","EUR","30.Sept.2015"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","2.605.791,77","0,20","2.605.791,77","2.600.000,00","2.600.000,00","100,18","Frankreich","-","3,76","12.Apr.2028","3,25","EUR","13.Apr.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","2.588.959,34","0,20","2.588.959,34","2.500.000,00","2.500.000,00","100,54","Frankreich","-","1,19","16.Juli2025","4,00","EUR","16.Juli2010"
"AYTCED","AYT CEDULAS CAJAS GLOBAL","Gedeckt","Anleihen","2.584.777,45","0,20","2.584.777,45","2.400.000,00","2.400.000,00","103,44","Spanien","-","2,81","25.Mai2027","4,75","EUR","25.Mai2007"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","2.563.963,46","0,20","2.563.963,46","2.800.000,00","2.800.000,00","91,56","Niederlande","-","3,88","11.Apr.2028","0,88","EUR","11.Apr.2018"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedeckt","Anleihen","2.558.007,41","0,20","2.558.007,41","2.600.000,00","2.600.000,00","98,35","Frankreich","-","3,78","12.Apr.2028","2,75","EUR","12.Okt.2022"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedeckt","Anleihen","2.552.626,86","0,20","2.552.626,86","2.500.000,00","2.500.000,00","99,42","Frankreich","-","3,77","25.Mai2028","3,00","EUR","25.Mai2023"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Anleihen","2.550.860,29","0,20","2.550.860,29","2.700.000,00","2.700.000,00","93,17","Frankreich","-","3,86","05.Mai2028","1,38","EUR","05.Mai2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Anleihen","2.519.932,15","0,19","2.519.932,15","2.500.000,00","2.500.000,00","99,39","Frankreich","-","1,48","28.Okt.2025","3,00","EUR","28.Okt.2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","2.514.738,26","0,19","2.514.738,26","2.500.000,00","2.500.000,00","99,95","Niederlande","-","8,46","01.Feb.2034","3,06","EUR","01.Feb.2024"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","2.506.006,70","0,19","2.506.006,70","3.100.000,00","3.100.000,00","80,48","Niederlande","-","11,43","12.Jan.2037","1,38","EUR","12.Jan.2017"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","2.502.428,55","0,19","2.502.428,55","2.500.000,00","2.500.000,00","98,99","Niederlande","-","1,55","21.Nov.2025","2,75","EUR","21.Nov.2022"
"SANTAN","BANCO SANTANDER CENTRAL HISPANO SA","Gedeckt","Anleihen","2.485.829,59","0,19","2.485.829,59","2.300.000,00","2.300.000,00","103,67","Spanien","-","2,76","04.Mai2027","4,63","EUR","04.Mai2007"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","2.485.439,94","0,19","2.485.439,94","2.700.000,00","2.700.000,00","91,70","Frankreich","-","3,35","22.Sept.2027","0,63","EUR","22.Feb.2019"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","2.476.205,28","0,19","2.476.205,28","2.600.000,00","2.600.000,00","95,12","Frankreich","-","1,73","19.Jan.2026","0,50","EUR","19.Jan.2018"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","2.458.120,90","0,19","2.458.120,90","2.400.000,00","2.400.000,00","99,56","Frankreich","-","2,87","18.Mai2027","3,13","EUR","18.Nov.2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","2.448.913,37","0,19","2.448.913,37","2.758.000,00","2.758.000,00","88,79","Kanada","-","3,61","15.Dez.2027","0,01","EUR","15.Dez.2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Anleihen","2.441.871,41","0,19","2.441.871,41","2.400.000,00","2.400.000,00","99,40","Spanien","-","3,04","17.Juli2027","3,13","EUR","17.Jan.2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","2.433.560,42","0,19","2.433.560,42","2.800.000,00","2.800.000,00","86,62","Niederlande","-","7,32","12.Jan.2032","1,13","EUR","12.Jan.2017"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","2.416.094,16","0,19","2.416.094,16","2.400.000,00","2.400.000,00","99,17","Frankreich","-","5,02","17.Okt.2029","3,00","EUR","17.Feb.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Anleihen","2.414.137,58","0,19","2.414.137,58","2.800.000,00","2.800.000,00","85,88","Niederlande","-","8,16","10.Jan.2033","1,25","EUR","10.Jan.2018"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","2.408.806,39","0,19","2.408.806,39","2.400.000,00","2.400.000,00","99,65","Frankreich","-","3,55","24.Jan.2028","3,13","EUR","24.Okt.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","2.402.641,65","0,19","2.402.641,65","2.700.000,00","2.700.000,00","88,90","Deutschland","-","4,74","25.Feb.2029","0,63","EUR","25.Feb.2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","2.396.781,94","0,18","2.396.781,94","2.400.000,00","2.400.000,00","99,23","Frankreich","-","6,14","03.Feb.2031","3,00","EUR","30.Jan.2024"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","2.395.725,19","0,18","2.395.725,19","2.400.000,00","2.400.000,00","99,35","Frankreich","-","4,51","20.Feb.2029","3,00","EUR","20.Feb.2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","2.382.759,74","0,18","2.382.759,74","2.400.000,00","2.400.000,00","97,93","Deutschland","-","2,33","21.Sept.2026","2,38","EUR","21.Sept.2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","2.362.561,08","0,18","2.362.561,08","2.599.000,00","2.599.000,00","90,78","Kanada","-","2,98","26.Apr.2027","0,13","EUR","26.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","2.356.658,94","0,18","2.356.658,94","2.800.000,00","2.800.000,00","84,07","Niederlande","-","7,56","02.März2032","0,75","EUR","02.März2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","2.352.725,69","0,18","2.352.725,69","2.350.000,00","2.350.000,00","99,55","Australien","-","1,77","13.Feb.2026","3,26","EUR","31.Jan.2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","2.351.992,08","0,18","2.351.992,08","2.300.000,00","2.300.000,00","99,70","Frankreich","-","2,96","22.Juni2027","3,13","EUR","22.Feb.2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","2.324.078,27","0,18","2.324.078,27","2.600.000,00","2.600.000,00","89,28","Frankreich","-","4,72","23.Feb.2029","0,75","EUR","23.Feb.2022"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","2.307.246,09","0,18","2.307.246,09","2.300.000,00","2.300.000,00","99,86","Frankreich","-","6,98","24.Feb.2032","3,13","EUR","24.Feb.2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","2.303.604,40","0,18","2.303.604,40","2.400.000,00","2.400.000,00","95,76","Niederlande","-","1,71","14.Jan.2026","0,88","EUR","14.Jan.2016"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Anleihen","2.300.396,60","0,18","2.300.396,60","2.450.000,00","2.450.000,00","93,78","Vereinigtes Königreich","-","2,83","12.März2027","1,13","EUR","07.Apr.2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Anleihen","2.300.149,55","0,18","2.300.149,55","2.300.000,00","2.300.000,00","99,21","Frankreich","-","5,25","11.Jan.2030","3,00","EUR","11.Jan.2023"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","2.275.217,53","0,18","2.275.217,53","2.200.000,00","2.200.000,00","100,87","Kanada","-","3,90","25.Juli2028","3,50","EUR","25.Juli2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","2.263.155,79","0,17","2.263.155,79","2.400.000,00","2.400.000,00","94,28","Finnland","-","1,89","18.März2026","0,25","EUR","18.März2019"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Anleihen","2.262.148,96","0,17","2.262.148,96","2.200.000,00","2.200.000,00","102,47","Kanada","-","5,34","13.März2030","3,71","EUR","13.März2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","2.233.599,20","0,17","2.233.599,20","2.400.000,00","2.400.000,00","92,52","Frankreich","-","3,27","31.Aug.2027","0,88","EUR","31.März2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","2.229.905,82","0,17","2.229.905,82","2.400.000,00","2.400.000,00","92,84","Frankreich","-","2,82","04.März2027","0,63","EUR","04.März2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","2.224.379,21","0,17","2.224.379,21","2.300.000,00","2.300.000,00","96,71","Frankreich","-","0,96","09.Apr.2025","0,13","EUR","09.Apr.2020"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","2.223.343,70","0,17","2.223.343,70","2.200.000,00","2.200.000,00","100,17","Spanien","-","5,21","11.Jan.2030","3,38","EUR","11.Jan.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","2.195.878,26","0,17","2.195.878,26","2.400.000,00","2.400.000,00","90,90","Frankreich","-","4,17","11.Aug.2028","0,88","EUR","12.Juli2018"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","2.189.295,54","0,17","2.189.295,54","2.350.000,00","2.350.000,00","93,01","Norwegen","-","2,35","07.Sept.2026","0,25","EUR","07.Sept.2016"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","2.171.945,78","0,17","2.171.945,78","2.350.000,00","2.350.000,00","92,37","Australien","-","2,85","16.März2027","0,63","EUR","16.März2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","2.171.744,76","0,17","2.171.744,76","2.400.000,00","2.400.000,00","90,44","Finnland","-","4,80","30.März2029","1,00","EUR","30.März2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","2.171.577,46","0,17","2.171.577,46","2.900.000,00","2.900.000,00","74,79","Niederlande","-","10,37","14.Jan.2035","0,38","EUR","14.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","2.163.953,79","0,17","2.163.953,79","2.100.000,00","2.100.000,00","100,76","Kanada","-","2,26","08.Sept.2026","3,77","EUR","08.Sept.2023"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Anleihen","2.162.419,70","0,17","2.162.419,70","2.175.000,00","2.175.000,00","99,18","Vereinigtes Königreich","-","4,56","12.März2029","3,00","EUR","18.März2024"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","2.151.291,77","0,17","2.151.291,77","2.300.000,00","2.300.000,00","92,82","Frankreich","-","2,96","05.Mai2027","0,75","EUR","05.Mai2017"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","2.146.422,72","0,17","2.146.422,72","2.300.000,00","2.300.000,00","92,79","Finnland","-","3,36","05.Okt.2027","1,00","EUR","05.Apr.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Anleihen","2.140.617,57","0,16","2.140.617,57","2.300.000,00","2.300.000,00","92,47","Schweden","-","3,11","28.Juni2027","0,75","EUR","28.März2022"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","2.137.180,34","0,16","2.137.180,34","2.400.000,00","2.400.000,00","89,03","Frankreich","-","5,74","12.Apr.2030","1,13","EUR","12.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Anleihen","2.127.661,27","0,16","2.127.661,27","2.335.000,00","2.335.000,00","91,12","Kanada","-","2,73","21.Jan.2027","0,01","EUR","21.Jan.2020"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Anleihen","2.100.229,66","0,16","2.100.229,66","2.200.000,00","2.200.000,00","94,80","Frankreich","-","2,06","29.Mai2026","0,75","EUR","29.Mai2018"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","2.096.490,38","0,16","2.096.490,38","2.100.000,00","2.100.000,00","99,07","Frankreich","-","6,09","15.Jan.2031","3,00","EUR","15.Jan.2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.078.614,96","0,16","2.078.614,96","2.250.000,00","2.250.000,00","90,74","Deutschland","-","7,34","10.Mai2032","1,75","EUR","10.Mai2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","2.069.679,00","0,16","2.069.679,00","2.250.000,00","2.250.000,00","91,98","Kanada","-","2,44","07.Okt.2026","0,01","EUR","07.Okt.2021"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","2.068.657,26","0,16","2.068.657,26","2.100.000,00","2.100.000,00","97,77","Niederlande","-","6,94","10.Jan.2032","2,75","EUR","10.Jan.2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","2.064.657,03","0,16","2.064.657,03","2.000.000,00","2.000.000,00","100,65","Frankreich","-","2,15","31.Juli2026","3,63","EUR","31.Juli2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.062.667,51","0,16","2.062.667,51","2.000.000,00","2.000.000,00","100,98","Deutschland","-","4,00","28.Aug.2028","3,38","EUR","28.Aug.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","2.056.010,82","0,16","2.056.010,82","2.400.000,00","2.400.000,00","85,67","Frankreich","-","4,93","16.Apr.2029","0,01","EUR","16.Apr.2021"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Anleihen","2.050.217,61","0,16","2.050.217,61","2.525.000,00","2.525.000,00","81,19","Norwegen","-","6,68","21.Jan.2031","0,01","EUR","21.Jan.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.046.832,07","0,16","2.046.832,07","2.212.000,00","2.212.000,00","92,49","Deutschland","-","2,85","15.März2027","0,50","EUR","15.März2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","2.032.513,59","0,16","2.032.513,59","2.255.000,00","2.255.000,00","90,06","Kanada","-","3,21","19.Juli2027","0,10","EUR","19.Juli2019"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","2.032.449,30","0,16","2.032.449,30","2.200.000,00","2.200.000,00","92,22","Niederlande","-","3,71","08.Feb.2028","0,88","EUR","08.Feb.2018"
"SANTAN","BANCO SANTANDER SA","Gedeckt","Anleihen","2.026.186,35","0,16","2.026.186,35","2.000.000,00","2.000.000,00","100,56","Spanien","-","1,74","06.Feb.2026","3,88","EUR","06.Feb.2006"
"UCGIM","UNICREDIT SPA MTN RegS","Gedeckt","Anleihen","2.025.347,76","0,16","2.025.347,76","1.950.000,00","1.950.000,00","100,93","Italien","-","5,53","31.Juli2030","3,50","EUR","15.Juni2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","2.020.835,50","0,16","2.020.835,50","2.215.000,00","2.215.000,00","91,23","Kanada","-","2,71","14.Jan.2027","0,01","EUR","14.Jan.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","2.010.909,68","0,15","2.010.909,68","2.000.000,00","2.000.000,00","99,00","Deutschland","-","1,39","24.Sept.2025","2,75","EUR","26.Jan.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","2.009.688,53","0,15","2.009.688,53","2.500.000,00","2.500.000,00","80,34","Niederlande","-","7,49","01.Dez.2031","0,13","EUR","01.Dez.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","2.004.848,30","0,15","2.004.848,30","2.000.000,00","2.000.000,00","99,62","Australien","-","6,12","05.Feb.2031","3,15","EUR","05.Feb.2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","1.998.744,82","0,15","1.998.744,82","2.000.000,00","2.000.000,00","99,31","Frankreich","-","2,67","01.Feb.2027","3,00","EUR","01.Feb.2024"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","1.998.253,95","0,15","1.998.253,95","2.000.000,00","2.000.000,00","99,28","Frankreich","-","6,14","31.Jan.2031","3,00","EUR","31.Jan.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","1.996.334,86","0,15","1.996.334,86","2.100.000,00","2.100.000,00","94,98","Frankreich","-","1,81","19.Feb.2026","0,50","EUR","19.Jan.2018"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","1.994.027,36","0,15","1.994.027,36","2.400.000,00","2.400.000,00","83,08","Niederlande","-","6,13","02.Juli2030","0,01","EUR","02.Juli2020"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Anleihen","1.981.554,43","0,15","1.981.554,43","2.000.000,00","2.000.000,00","98,36","Frankreich","-","4,42","12.Jan.2029","2,75","EUR","12.Jan.2024"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","1.975.633,58","0,15","1.975.633,58","2.000.000,00","2.000.000,00","98,08","Niederlande","-","3,54","10.Jan.2028","2,63","EUR","10.Jan.2024"
"SWEDA","SWEDBANK HYPOTEK AB RegS","Gedeckt","Anleihen","1.973.866,05","0,15","1.973.866,05","2.050.000,00","2.050.000,00","96,24","Schweden","-","1,09","28.Mai2025","0,05","EUR","28.Mai2019"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","1.972.769,66","0,15","1.972.769,66","1.900.000,00","1.900.000,00","101,42","Frankreich","-","5,58","31.Juli2030","3,38","EUR","31.Juli2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","1.967.720,01","0,15","1.967.720,01","1.950.000,00","1.950.000,00","98,65","Finnland","-","2,07","22.Juni2026","2,75","EUR","22.Nov.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","1.967.299,74","0,15","1.967.299,74","1.900.000,00","1.900.000,00","100,75","Frankreich","-","7,76","08.Juni2033","3,25","EUR","08.Juni2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Anleihen","1.953.706,28","0,15","1.953.706,28","2.100.000,00","2.100.000,00","92,99","Kanada","-","2,14","19.Juni2026","0,05","EUR","19.Juni2019"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","1.952.090,86","0,15","1.952.090,86","2.000.000,00","2.000.000,00","95,94","Spanien","-","7,38","08.Sept.2032","2,75","EUR","08.Sept.2022"
