"3064","MONOTARO LTD","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aandelen","0,73","Zwitserland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aandelen","0,70","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"3288","OPEN HOUSE LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,66","-","-"
"MO","ALTRIA GROUP INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,60","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,58","Verenigde Staten","-"
"6465","HOSHIZAKI CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aandelen","0,55","Verenigde Staten","Deutsche Boerse Xetra"
"STLA","STELLANTIS NV","Aandelen","0,54","Nederland","Borsa Italiana"
"COP","CONOCOPHILLIPS","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,52","Japan","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"-","Trane Technologies Plc","-","0,50","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,48","Japan","London Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,47","Japan","London Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,42","Japan","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,39","Verenigde Staten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,36","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,35","Verenigde Staten","NASDAQ"
"3092","ZOZO INC","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,33","Verenigde Staten","Nyse Mkt Llc"
"-","WI TREASURY SEC. 07/31 0.125","-","0,33","-","-"
"2146","UT GROUP LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,29","-","-"
"NFLX","NETFLIX INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0,27","-","-"
"DAN","DANA INCORPORATED INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,27","Verenigde Staten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"EXC","EXELON CORP","Aandelen","0,27","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,24","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,24","India","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,22","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,22","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,22","Verenigd Koninkrijk","-"
"6857","ADVANTEST CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,21","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"FP","TOTAL","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"3626","TIS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,17","Japan","London Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,16","Verenigde Staten","NASDAQ"
"9279","GIFT INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligaties","0,16","Japan","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,15","Verenigde Staten","NASDAQ"
"TRMB","TRIMBLE INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,14","Spanje","Bolsa De Madrid"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,13","Japan","London Stock Exchange"
"-","Loadstar Capital Kk","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,13","Japan","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,13","Canada","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,12","Japan","London Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,10","Japan","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,10","Canada","Toronto Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,09","Verenigde Staten","Cboe BZX formerly known as BATS"
"CI","CIGNA CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,09","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"MC","LVMH","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"9143","SG HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,07","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,07","Luxemburg","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,07","-","-"
"6752","PANASONIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,06","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,06","Verenigde Staten","Cboe BZX formerly known as BATS"
"6088","SIGMAXYZ INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,06","Verenigde Staten","Cboe BZX formerly known as BATS"
"6871","MICRONICS JAPAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aandelen","0,05","Canada","Toronto Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,05","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3284","HOOSIERS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"2768","SOJITZ CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5411","JFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"3968","SEGUE GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,04","Duitsland","NYSE Arca"
"FDR","FLUIDRA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"AON","AON PLC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4684","OBIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"2875","TOYO SUISAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,03","-","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,03","Verenigde Staten","Cboe BZX formerly known as BATS"
"7267","HONDA MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
