﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PRU","PRUDENTIAL PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"BMW","BMW AG","Aktien","0.47","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.44","Israel","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.44","Australien","Asx - All Markets"
"ATO","ATOS","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.43","Deutschland","Xetra"
"GLE","SOCIETE GENERALE SA","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"SAB","BANCO DE SABADELL SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"SAP","SAP","Aktien","0.37","Deutschland","Xetra"
"UBSG","UBS GROUP AG","Aktien","0.36","Schweiz","SIX Swiss Exchange"
"AMGN","AMGEN INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"ERIC B","ERICSSON B","Aktien","0.34","Schweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"WPG","WORLDPAY GROUP PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"2651","LAWSON INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.33","Schweiz","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.30","Deutschland","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.30","Schweiz","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"COMM","COMMSCOPE HOLDING INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aktien","0.29","Niederlande","Euronext Amsterdam"
"7182","JAPAN POST BANK LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"CDK","CDK GLOBAL INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"KBC","KBC GROEP","Aktien","0.28","Belgien","Nyse Euronext - Euronext Brussels"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.28","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.26","Italien","Borsa Italiana"
"OSH","OIL SEARCH LTD","Aktien","0.26","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"SDF","K+S AG","Aktien","0.26","Deutschland","Xetra"
"SREN","SWISS RE AG","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"ATO","ATMOS ENERGY CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"6728","ULVAC INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ORA","ORANGE SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"CSC","COMPUTER SCIENCES CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.24","Spanien","Bolsa De Madrid"
"NKE","NIKE INC CLASS B","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aktien","0.24","Italien","Borsa Italiana"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.24","Indien","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.23","Kanada","Toronto Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.22","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"MIC","MACQUARIE INFRASTRUCTURE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.22","Italien","Borsa Italiana"
"XLNX","XILINX INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"BAS","BASF N","Aktien","0.21","Deutschland","Xetra"
"NCM","NEWCREST MINING LTD","Aktien","0.21","Australien","Asx - All Markets"
"CCL","CARNIVAL PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0.21","China","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.21","Niederlande","-"
"IBE","IBERDROLA SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"TIT","TELECOM ITALIA","Aktien","0.20","Italien","Borsa Italiana"
"ADS","ADIDAS N AG","Aktien","0.20","Deutschland","Xetra"
"7203","TOYOTA MOTOR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"CLGX","CORELOGIC INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"LNA","LINDE AG","Aktien","0.19","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0.19","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.19","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"RHT","RED HAT INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.17","Italien","Borsa Italiana"
"3391","TSURUHA HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"STMN","STRAUMANN HOLDING AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"WDI","WIRECARD AG","Aktien","0.15","Deutschland","Deutsche Börse AG"
"MCD","MCDONALDS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SHP","SHIRE PLC","Aktien","0.15","Irland","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.15","Vereinigtes Königreich","Bolsa De Madrid"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"9678","KANAMOTO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"GEBN","GEBERIT AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"OC","OWENS CORNING","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"RHM","RHEINMETALL AG","Aktien","0.14","Deutschland","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CABK","CAIXABANK SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"WEC","WEC ENERGY GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.13","China","NASDAQ"
"BP.","BP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0.13","Australien","Asx - All Markets"
"SPSN","SWISS PRIME SITE AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"CBS","CBS CORP CLASS B","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.13","Australien","Asx - All Markets"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.13","China","NYSE Arca"
"4452","KAO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"GALN","GALENICA AG","Aktien","0.12","Schweiz","Berne Stock Exchange"
"8369","BANK OF KYOTO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"HPQ","HP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"8473","SBI HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6268","NABTESCO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.11","Deutschland","Xetra"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0.11","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"SYMC","SYMANTEC INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.11","Irland","Xetra"
"GILD","GILEAD SCIENCES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0.10","Mali","London Stock Exchange"
"ETN","EATON PLC","Aktien","0.10","Irland","New York Stock Exchange Inc."
"TTC","TORO","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BHI","BAKER HUGHES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"7599","IDOM INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"1822","DAIHO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AIR","AIRBUS GROUP","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"SVT","SEVERN TRENT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"8379","HIROSHIMA BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"9603","HIS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LUX","LUXOTTICA GROUP","Aktien","0.09","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"2503","KIRIN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.09","Irland","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"FLT","FLEETCOR TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"RACE","FERRARI NV","Aktien","0.08","Italien","Borsa Italiana"
"DAL","DELTA AIR LINES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8218","KOMERI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"CRG","CRH PLC","Aktien","0.08","Irland","Irish Stock Exchange - All Market"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"BN","DANONE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.08","Deutschland","Xetra"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"VNTV","VANTIV INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"FNTN","FREENET AG","Aktien","0.08","Deutschland","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0.07","China","NASDAQ"
"7581","SAIZERIYA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"WPL","WOODSIDE PETROLEUM LTD","Aktien","0.07","Australien","Asx - All Markets"
"BCO","BRINKS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
