﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","602’299.53","0.22","602’299.53","27’394.00","21.99","Australien","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","589’669.41","0.22","589’669.41","1’770.00","333.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","587’416.61","0.22","587’416.61","7’541.00","77.90","Kanada","Toronto Stock Exchange","CAD"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","572’751.83","0.21","572’751.83","-3’197’187’326.00","1.00","Vereinigtes Königreich","-","GBP"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","572’396.83","0.21","572’396.83","3’143.00","182.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","565’003.04","0.21","565’003.04","1’899.00","297.53","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","562’874.40","0.21","562’874.40","13’596.00","41.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","562’466.50","0.21","562’466.50","3’598.00","156.33","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","561’916.71","0.21","561’916.71","23’115.00","24.31","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","540’981.30","0.20","540’981.30","2’941.00","183.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","540’646.92","0.20","540’646.92","3’189.00","169.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","539’368.13","0.20","539’368.13","9’940.00","54.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","538’583.18","0.20","538’583.18","9’100.00","59.19","Australien","Asx - All Markets","AUD"
"ETN","EATON PLC","Industrie","Aktien","538’490.90","0.20","538’490.90","2’156.00","249.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","536’476.97","0.20","536’476.97","1’277.00","420.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","527’670.31","0.19","527’670.31","193.00","2’734.04","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","526’415.99","0.19","526’415.99","5’995.00","87.81","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","525’599.42","0.19","525’599.42","38’808.00","13.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","509’293.88","0.19","509’293.88","10’371.00","49.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","502’390.38","0.18","502’390.38","723.00","694.87","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","502’213.37","0.18","502’213.37","6’854.00","73.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","502’023.76","0.18","502’023.76","2’202.00","227.99","Deutschland","Xetra","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","494’288.14","0.18","494’288.14","8’281.00","59.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","492’553.60","0.18","492’553.60","6’188.00","79.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","485’491.92","0.18","485’491.92","807.00","601.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","485’101.77","0.18","485’101.77","1’847.00","262.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","483’498.20","0.18","483’498.20","1’286.00","375.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","481’095.03","0.18","481’095.03","6’653.00","72.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","479’016.30","0.18","479’016.30","60’343.00","7.94","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","470’864.80","0.17","470’864.80","6’270.00","75.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","469’602.98","0.17","469’602.98","1’514.00","310.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","465’863.72","0.17","465’863.72","7’195.00","64.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","465’737.79","0.17","465’737.79","1’629.00","285.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","462’334.05","0.17","462’334.05","253’409’924.00","1.00","Vereinigtes Königreich","-","GBP"
"TD","TORONTO DOMINION","Financials","Aktien","461’734.23","0.17","461’734.23","9’833.00","46.96","Kanada","Toronto Stock Exchange","CAD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","461’234.47","0.17","461’234.47","2’600.00","177.40","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","460’925.50","0.17","460’925.50","90’484.00","5.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","460’664.76","0.17","460’664.76","3’944.00","116.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","457’489.91","0.17","457’489.91","7’915.00","57.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","453’488.12","0.17","453’488.12","1’227.00","369.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","452’278.27","0.17","452’278.27","6’800.00","66.51","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","449’039.70","0.16","449’039.70","1’395.00","321.89","Vereinigte Staaten","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","448’467.35","0.16","448’467.35","2’852.00","157.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","447’225.22","0.16","447’225.22","2’259.00","197.97","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","443’924.33","0.16","443’924.33","2’219.00","200.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","428’127.88","0.16","428’127.88","592.00","723.19","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","426’952.21","0.16","426’952.21","2’751.00","155.20","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","426’947.81","0.16","426’947.81","2’670.00","159.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","425’047.32","0.16","425’047.32","3’097.00","137.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","423’812.23","0.16","423’812.23","3’204.00","132.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","421’491.88","0.15","421’491.88","7’449.00","56.58","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","410’602.58","0.15","410’602.58","5’035.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","404’058.10","0.15","404’058.10","11’418.00","35.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","403’046.70","0.15","403’046.70","756.00","533.13","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","399’051.39","0.15","399’051.39","1’735.00","230.00","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","398’453.41","0.15","398’453.41","3’344.00","119.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","386’886.95","0.14","386’886.95","2’921.00","132.45","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aktien","386’589.27","0.14","386’589.27","1’100.00","351.44","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","385’449.35","0.14","385’449.35","22’607.00","17.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","379’852.70","0.14","379’852.70","17’976.00","21.13","Schweiz","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","376’907.78","0.14","376’907.78","2’643.00","142.61","Australien","Asx - All Markets","AUD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","375’664.61","0.14","375’664.61","6’671.00","56.31","Kanada","Toronto Stock Exchange","CAD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","368’893.01","0.14","368’893.01","6’191.00","59.59","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","367’844.19","0.13","367’844.19","5’000.00","73.57","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","366’800.90","0.13","366’800.90","146.00","2’512.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","365’622.26","0.13","365’622.26","61’827.00","5.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BX","BLACKSTONE INC","Financials","Aktien","364’234.99","0.13","364’234.99","3’873.00","94.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","358’147.20","0.13","358’147.20","6’830.00","52.44","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","358’143.47","0.13","358’143.47","2’164.00","165.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","357’416.95","0.13","357’416.95","2’525.00","141.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","353’447.70","0.13","353’447.70","90’381.00","3.91","Spanien","Bolsa De Madrid","EUR"
"SO","SOUTHERN","Versorger","Aktien","351’692.88","0.13","351’692.88","5’896.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","350’561.35","0.13","350’561.35","19’000.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","347’341.89","0.13","347’341.89","8’887.00","39.08","Schweiz","SIX Swiss Exchange","CHF"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","344’188.92","0.13","344’188.92","5’746.00","59.90","Kanada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","IT","Aktien","343’577.97","0.13","343’577.97","822.00","417.98","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","342’796.57","0.13","342’796.57","4’292.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","336’949.79","0.12","336’949.79","11’829.00","28.49","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO PLC","Materialien","Aktien","336’629.04","0.12","336’629.04","6’204.00","54.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","335’791.70","0.12","335’791.70","12’244.00","27.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","335’626.26","0.12","335’626.26","1’922.00","174.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOG","EOG RESOURCES INC","Energie","Aktien","334’522.69","0.12","334’522.69","3’216.00","104.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","333’498.00","0.12","333’498.00","10’106.00","33.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","332’131.26","0.12","332’131.26","9’469.00","35.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","329’168.61","0.12","329’168.61","171.00","1’924.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","329’096.03","0.12","329’096.03","5’692.00","57.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","328’954.82","0.12","328’954.82","17’900.00","18.38","Deutschland","Xetra","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","328’575.36","0.12","328’575.36","3’190.00","103.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","324’217.72","0.12","324’217.72","7’100.00","45.66","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","323’394.30","0.12","323’394.30","2’549.00","126.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","322’831.95","0.12","322’831.95","1’469.00","219.76","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","320’751.28","0.12","320’751.28","1’654.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","320’592.41","0.12","320’592.41","32’571.00","9.84","Spanien","Bolsa De Madrid","EUR"
