﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","35.458.851,46","0,61","35.458.851,46","34.970.000,00","34.970.000,00","100,72","Vereinigte Staaten","-","1,76","15.März2026","7,13","USD","11.Mai2018"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","35.398.112,12","0,61","35.398.112,12","37.219.000,00","37.219.000,00","94,60","Vereinigte Staaten","-","4,19","15.März2030","5,38","USD","30.Aug.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","34.692.307,42","0,60","34.692.307,42","41.370.000,00","41.370.000,00","83,35","Vereinigte Staaten","-","5,59","15.Aug.2030","2,88","USD","13.Aug.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","34.023.244,00","0,59","34.023.244,00","37.005.000,00","37.005.000,00","90,73","Vereinigte Staaten","-","3,87","15.Jan.2029","4,63","USD","20.Sept.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","33.055.488,62","0,57","33.055.488,62","33.650.000,00","33.650.000,00","97,93","Vereinigte Staaten","-","2,62","01.Okt.2028","6,13","USD","16.Sept.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","32.351.682,69","0,56","32.351.682,69","31.901.000,00","31.901.000,00","99,03","Vereinigte Staaten","-","1,44","20.Nov.2025","5,75","USD","20.Nov.2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","32.235.293,97","0,55","32.235.293,97","31.815.000,00","31.815.000,00","99,45","Vereinigte Staaten","-","6,79","01.Juli2033","6,25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","31.701.307,31","0,55","31.701.307,31","34.960.000,00","34.960.000,00","89,65","Vereinigte Staaten","-","5,71","01.Feb.2032","4,75","USD","22.Dez.2021"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","31.072.318,42","0,53","31.072.318,42","30.461.000,00","30.461.000,00","99,92","Vereinigte Staaten","-","1,86","15.Jan.2027","8,00","USD","17.Dez.2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","31.032.459,13","0,53","31.032.459,13","35.232.000,00","35.232.000,00","87,61","Vereinigte Staaten","-","4,49","15.Sept.2029","5,00","USD","13.Sept.2019"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","30.274.548,72","0,52","30.274.548,72","32.010.000,00","32.010.000,00","93,00","Vereinigte Staaten","-","4,50","01.Juli2030","5,25","USD","23.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","30.228.235,50","0,52","30.228.235,50","29.950.000,00","29.950.000,00","99,13","Vereinigte Staaten","-","3,58","15.Juni2029","6,00","USD","11.Mai2023"
"SQ","BLOCK INC","Technologie","Anleihen","30.156.239,27","0,52","30.156.239,27","31.865.000,00","31.865.000,00","93,58","Vereinigte Staaten","-","2,00","01.Juni2026","2,75","USD","20.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","29.758.603,78","0,51","29.758.603,78","29.875.000,00","29.875.000,00","97,50","Vereinigte Staaten","-","3,72","15.Juni2030","6,13","USD","15.Juni2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","29.601.784,96","0,51","29.601.784,96","32.842.000,00","32.842.000,00","89,90","Vereinigte Staaten","-","5,71","31.Jan.2032","4,63","USD","01.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","29.356.413,02","0,51","29.356.413,02","28.782.000,00","28.782.000,00","101,10","Israel","-","3,25","01.März2028","6,75","USD","17.Mai2018"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","29.141.561,75","0,50","29.141.561,75","30.443.000,00","30.443.000,00","94,22","Vereinigte Staaten","-","3,28","01.Juli2028","5,00","USD","23.Juni2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","28.857.513,56","0,50","28.857.513,56","31.887.000,00","31.887.000,00","90,06","Vereinigte Staaten","-","3,42","15.März2028","4,63","USD","09.Jan.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","28.716.435,42","0,49","28.716.435,42","29.750.000,00","29.750.000,00","94,70","Vereinigte Staaten","-","2,84","01.Dez.2027","4,75","USD","14.Aug.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","28.702.185,01","0,49","28.702.185,01","32.672.000,00","32.672.000,00","87,16","Vereinigte Staaten","-","5,45","15.Feb.2031","3,88","USD","10.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","28.683.125,73","0,49","28.683.125,73","31.490.000,00","31.490.000,00","90,75","Vereinigte Staaten","-","2,64","30.März2062","6,38","USD","29.März2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.513.131,08","0,49","28.513.131,08","32.973.000,00","32.973.000,00","86,13","Vereinigte Staaten","-","5,92","15.März2031","3,63","USD","25.Sept.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.314.157,50","0,49","28.314.157,50","29.970.000,00","29.970.000,00","94,21","Vereinigte Staaten","-","5,37","01.Apr.2032","5,38","USD","01.Apr.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","28.019.763,96","0,48","28.019.763,96","31.723.000,00","31.723.000,00","88,28","Vereinigte Staaten","-","5,49","15.Apr.2031","4,25","USD","15.Feb.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","28.014.511,55","0,48","28.014.511,55","41.319.000,00","41.319.000,00","67,47","Vereinigte Staaten","-","5,84","15.März2031","3,50","USD","04.Dez.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","27.550.672,01","0,47","27.550.672,01","23.980.200,00","23.980.200,00","111,20","Vereinigte Staaten","-","3,89","01.Dez.2032","9,63","USD","30.Nov.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","27.322.817,94","0,47","27.322.817,94","28.890.000,00","28.890.000,00","93,30","Vereinigte Staaten","-","4,25","15.Jan.2030","4,88","USD","08.Nov.2019"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","27.267.237,08","0,47","27.267.237,08","31.895.000,00","31.895.000,00","83,94","Vereinigtes Königreich","-","5,79","04.Juni2081","4,13","USD","04.Juni2021"
"SQ","BLOCK INC","Technologie","Anleihen","27.161.427,73","0,47","27.161.427,73","31.737.000,00","31.737.000,00","84,24","Vereinigte Staaten","-","6,02","01.Juni2031","3,50","USD","20.Mai2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","27.073.900,80","0,47","27.073.900,80","27.540.000,00","27.540.000,00","96,38","Vereinigte Staaten","-","1,84","31.Mai2026","5,00","USD","13.Mai2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","26.790.516,13","0,46","26.790.516,13","27.316.000,00","27.316.000,00","96,64","Vereinigte Staaten","-","3,63","15.Juli2028","5,50","USD","25.Juni2018"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","25.295.112,50","0,44","25.295.112,50","24.150.000,00","24.150.000,00","102,88","Vereinigte Staaten","-","3,94","15.Mai2054","8,00","USD","25.Jan.2024"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","25.278.557,28","0,44","25.278.557,28","24.331.000,00","24.331.000,00","101,97","Vereinigte Staaten","-","1,54","15.Jan.2026","7,38","USD","12.Juni2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Anleihen","24.703.587,73","0,43","24.703.587,73","25.178.000,00","25.178.000,00","97,05","Vereinigte Staaten","-","2,46","15.Feb.2028","6,00","USD","24.Nov.2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","24.420.093,62","0,42","24.420.093,62","24.786.000,00","24.786.000,00","97,49","Vereinigte Staaten","-","1,56","01.Feb.2026","4,75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Anleihen","24.178.924,13","0,42","24.178.924,13","24.338.000,00","24.338.000,00","97,84","Vereinigte Staaten","-","2,45","15.Jan.2028","5,75","USD","30.Okt.2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","24.158.883,50","0,42","24.158.883,50","24.068.000,00","24.068.000,00","98,18","Vereinigte Staaten","-","1,36","15.Dez.2025","6,38","USD","08.Feb.2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","23.674.640,20","0,41","23.674.640,20","28.535.000,00","28.535.000,00","82,50","Vereinigte Staaten","-","6,39","01.März2032","3,50","USD","15.Feb.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","23.650.229,24","0,41","23.650.229,24","25.855.000,00","25.855.000,00","90,17","Vereinigte Staaten","-","4,44","15.Juli2029","5,00","USD","27.Apr.2022"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","23.647.611,13","0,41","23.647.611,13","23.935.000,00","23.935.000,00","97,25","Vereinigte Staaten","-","6,33","02.Feb.2033","7,25","USD","02.Feb.2023"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Anleihen","23.619.294,96","0,41","23.619.294,96","22.190.000,00","22.190.000,00","103,19","Vereinigte Staaten","-","3,63","15.Jan.2029","9,75","USD","19.Dez.2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Anleihen","23.591.680,52","0,41","23.591.680,52","27.005.000,00","27.005.000,00","86,25","Vereinigte Staaten","-","4,06","01.Feb.2029","5,13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.504.078,28","0,40","23.504.078,28","25.555.000,00","25.555.000,00","90,95","Vereinigte Staaten","-","4,52","01.Feb.2030","4,75","USD","18.Sept.2019"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.499.205,54","0,40","23.499.205,54","24.847.000,00","24.847.000,00","93,60","Vereinigte Staaten","-","3,10","01.Feb.2028","4,50","USD","18.Sept.2019"
"SUN","SUNOCO LP","Energie","Anleihen","22.823.060,62","0,39","22.823.060,62","25.015.000,00","25.015.000,00","89,13","Vereinigte Staaten","-","4,70","30.Apr.2030","4,50","USD","15.Juli2022"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","22.772.989,33","0,39","22.772.989,33","22.480.000,00","22.480.000,00","100,60","Vereinigte Staaten","-","1,16","15.Sept.2025","7,50","USD","17.Juni2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","22.497.588,00","0,39","22.497.588,00","24.152.000,00","24.152.000,00","90,88","Vereinigte Staaten","-","3,96","01.Mai2029","4,88","USD","20.Sept.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.495.284,72","0,39","22.495.284,72","23.105.000,00","23.105.000,00","95,25","Israel","-","2,70","09.Mai2027","4,75","USD","09.Nov.2021"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Anleihen","22.464.054,07","0,39","22.464.054,07","22.356.000,00","22.356.000,00","99,57","Vereinigte Staaten","-","1,90","01.Sept.2027","6,88","USD","17.Dez.2019"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","22.426.882,75","0,39","22.426.882,75","22.244.000,00","22.244.000,00","99,14","Vereinigte Staaten","-","2,29","01.Feb.2028","7,75","USD","16.Jan.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Anleihen","22.422.031,20","0,39","22.422.031,20","24.176.000,00","24.176.000,00","90,82","Vereinigte Staaten","-","4,08","15.Mai2029","4,50","USD","06.Juli2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","22.297.218,94","0,38","22.297.218,94","26.814.000,00","26.814.000,00","82,86","Vereinigte Staaten","-","6,39","15.Sept.2031","3,13","USD","14.Sept.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","22.278.491,16","0,38","22.278.491,16","26.358.000,00","26.358.000,00","83,92","Vereinigte Staaten","-","5,38","15.Aug.2030","3,38","USD","10.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.244.032,64","0,38","22.244.032,64","22.955.000,00","22.955.000,00","94,63","Israel","-","4,24","09.Mai2029","5,13","USD","09.Nov.2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","22.189.391,88","0,38","22.189.391,88","28.811.000,00","28.811.000,00","76,02","Vereinigte Staaten","-","4,49","01.Aug.2029","4,63","USD","26.Juli2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","21.935.419,36","0,38","21.935.419,36","23.943.000,00","23.943.000,00","90,01","Vereinigte Staaten","-","5,14","15.Juni2030","4,65","USD","19.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","21.909.925,78","0,38","21.909.925,78","21.125.000,00","21.125.000,00","101,65","Vereinigte Staaten","-","2,17","15.März2028","6,88","USD","25.Nov.2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.863.937,70","0,38","21.863.937,70","24.990.000,00","24.990.000,00","85,78","Vereinigte Staaten","-","5,61","15.Mai2031","4,00","USD","24.Mai2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","21.820.836,40","0,38","21.820.836,40","25.570.555,00","25.570.555,00","83,95","Vereinigte Staaten","-","1,85","01.Mai2026","6,38","USD","01.Mai2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.814.923,44","0,38","21.814.923,44","23.412.000,00","23.412.000,00","93,13","Vereinigte Staaten","-","3,95","15.Okt.2028","4,75","USD","13.Okt.2020"
"AMCX","AMC NETWORKS INC","Kommunikation","Anleihen","21.687.651,72","0,37","21.687.651,72","31.891.000,00","31.891.000,00","67,25","Vereinigte Staaten","-","4,16","15.Feb.2029","4,25","USD","08.Feb.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.667.776,40","0,37","21.667.776,40","22.267.000,00","22.267.000,00","95,34","Vereinigte Staaten","-","3,62","01.Juni2029","5,13","USD","21.Mai2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","21.640.897,84","0,37","21.640.897,84","23.685.000,00","23.685.000,00","90,23","Vereinigte Staaten","-","4,50","15.Jan.2030","4,38","USD","01.Dez.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","21.624.585,01","0,37","21.624.585,01","24.014.000,00","24.014.000,00","89,53","Vereinigte Staaten","-","4,14","15.März2029","5,50","USD","04.Nov.2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","21.543.957,77","0,37","21.543.957,77","21.606.000,00","21.606.000,00","98,75","Vereinigte Staaten","-","2,05","20.Aug.2026","5,88","USD","27.Juni2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.529.245,00","0,37","21.529.245,00","20.220.000,00","20.220.000,00","104,13","Vereinigte Staaten","-","2,43","15.Jan.2029","9,00","USD","22.Juni2023"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.154.360,94","0,36","21.154.360,94","20.984.000,00","20.984.000,00","99,08","Vereinigte Staaten","-","3,07","15.Jan.2028","6,63","USD","09.Mai2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","21.058.320,57","0,36","21.058.320,57","21.784.000,00","21.784.000,00","95,50","Vereinigte Staaten","-","3,30","01.Feb.2029","5,38","USD","12.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","21.013.020,78","0,36","21.013.020,78","22.765.000,00","22.765.000,00","90,67","Vereinigte Staaten","-","4,10","01.Juni2029","4,25","USD","02.Juni2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","20.868.208,17","0,36","20.868.208,17","21.832.000,00","21.832.000,00","95,13","Vereinigte Staaten","-","2,62","15.März2027","4,88","USD","07.März2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.854.324,47","0,36","20.854.324,47","21.586.000,00","21.586.000,00","95,24","Vereinigte Staaten","-","3,98","15.Jan.2030","5,25","USD","10.Mai2019"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Anleihen","20.816.793,94","0,36","20.816.793,94","21.958.000,00","21.958.000,00","94,75","Vereinigte Staaten","-","2,85","15.Okt.2027","4,75","USD","10.Juli2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.692.678,13","0,36","20.692.678,13","21.663.000,00","21.663.000,00","93,71","Kanada","-","4,69","15.Dez.2029","5,25","USD","12.Sept.2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","20.604.008,64","0,35","20.604.008,64","21.315.000,00","21.315.000,00","96,25","Vereinigte Staaten","-","1,77","15.März2026","4,38","USD","10.März2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","20.593.801,66","0,35","20.593.801,66","19.955.000,00","19.955.000,00","100,05","Vereinigte Staaten","-","0,12","01.Mai2025","6,75","USD","04.Mai2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","20.472.445,29","0,35","20.472.445,29","21.820.000,00","21.820.000,00","93,35","Vereinigte Staaten","-","2,62","15.März2027","5,00","USD","27.Jan.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Anleihen","20.458.494,58","0,35","20.458.494,58","24.185.000,00","24.185.000,00","81,85","Vereinigte Staaten","-","4,44","01.Nov.2029","5,88","USD","30.Apr.2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","20.209.687,51","0,35","20.209.687,51","19.855.000,00","19.855.000,00","99,51","Vereinigte Staaten","-","0,92","20.Mai2025","5,50","USD","28.Dez.2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.198.203,37","0,35","20.198.203,37","21.300.000,00","21.300.000,00","93,17","Vereinigte Staaten","-","3,20","15.Nov.2027","3,88","USD","04.Nov.2019"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.193.879,17","0,35","20.193.879,17","21.300.000,00","21.300.000,00","94,75","Kanada","-","3,07","15.Okt.2027","5,13","USD","22.Sept.2020"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Anleihen","20.131.961,42","0,35","20.131.961,42","21.560.000,00","21.560.000,00","91,79","Vereinigte Staaten","-","3,64","15.Juni2028","4,60","USD","30.Mai2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","20.027.368,77","0,34","20.027.368,77","23.757.000,00","23.757.000,00","83,35","Vereinigte Staaten","-","4,18","01.Feb.2029","4,38","USD","02.Juli2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","19.950.894,16","0,34","19.950.894,16","19.190.000,00","19.190.000,00","100,30","Vereinigte Staaten","-","0,11","31.Mai2025","9,50","USD","18.Mai2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.858.175,98","0,34","19.858.175,98","22.154.000,00","22.154.000,00","88,59","Vereinigte Staaten","-","4,87","15.Juli2030","4,00","USD","25.Feb.2020"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","19.795.724,68","0,34","19.795.724,68","19.070.000,00","19.070.000,00","100,78","Vereinigte Staaten","-","3,16","15.Jan.2029","8,25","USD","07.Dez.2023"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","19.794.967,89","0,34","19.794.967,89","20.447.000,00","20.447.000,00","96,75","Vereinigte Staaten","-","2,66","15.Apr.2027","5,50","USD","10.Apr.2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","19.721.919,75","0,34","19.721.919,75","23.938.000,00","23.938.000,00","81,25","Vereinigte Staaten","-","2,09","01.Aug.2026","5,25","USD","11.Mai2017"
"OLN","OLIN CORP","Basic Industry","Anleihen","19.452.386,25","0,33","19.452.386,25","19.932.000,00","19.932.000,00","96,38","Vereinigte Staaten","-","3,58","01.Aug.2029","5,63","USD","16.Juli2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.364.000,00","0,33","19.364.000,00","19.200.000,00","19.200.000,00","99,50","Vereinigte Staaten","-","1,11","01.Feb.2027","6,25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.145.296,42","0,33","19.145.296,42","19.405.000,00","19.405.000,00","96,27","Vereinigte Staaten","-","2,52","01.Nov.2027","5,13","USD","20.Jan.2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.128.552,06","0,33","19.128.552,06","22.323.000,00","22.323.000,00","84,71","Vereinigte Staaten","-","6,11","15.Jan.2032","3,75","USD","13.Aug.2021"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","19.087.143,96","0,33","19.087.143,96","47.170.000,00","47.170.000,00","38,50","Vereinigte Staaten","-","3,85","01.Juni2029","5,13","USD","30.Aug.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","18.636.228,06","0,32","18.636.228,06","18.859.000,00","18.859.000,00","98,50","Vereinigte Staaten","-","5,81","01.Okt.2030","6,38","USD","14.Sept.2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","18.359.757,83","0,32","18.359.757,83","18.159.000,00","18.159.000,00","99,13","Vereinigte Staaten","-","1,03","15.Juni2025","5,75","USD","18.Juni2018"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.340.223,86","0,32","18.340.223,86","18.055.000,00","18.055.000,00","100,84","Vereinigte Staaten","-","3,92","15.März2030","7,88","USD","13.Dez.2023"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","18.336.859,14","0,32","18.336.859,14","18.273.000,00","18.273.000,00","98,26","Vereinigte Staaten","-","0,99","15.Mai2025","4,88","USD","08.Apr.2016"
"BPL","BUCKEYE PARTNERS LP","Energie","Anleihen","18.321.434,19","0,32","18.321.434,19","19.201.000,00","19.201.000,00","93,91","Vereinigte Staaten","-","2,39","01.Dez.2026","3,95","USD","07.Nov.2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.317.901,12","0,32","18.317.901,12","21.935.000,00","21.935.000,00","83,13","Vereinigte Staaten","-","5,38","15.Sept.2030","4,00","USD","17.Dez.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","18.268.090,71","0,31","18.268.090,71","20.756.000,00","20.756.000,00","87,13","Vereinigte Staaten","-","2,56","28.Feb.2057","6,25","USD","28.Feb.2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","18.245.245,66","0,31","18.245.245,66","15.980.000,00","15.980.000,00","108,87","Vereinigte Staaten","-","3,39","15.März2031","11,50","USD","03.Nov.2023"
