﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0,58","Italien","Borsa Italiana"
"GLD","SPDR GOLD SHARES","Aktien","0,58","Vereinigte Staaten","NYSE Arca"
"8058","MITSUBISHI CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,55","Niederlande","Euronext Amsterdam"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,52","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,50","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,49","Vereinigte Staaten","NYSE Arca"
"DAI","DAIMLER AG","Aktien","0,47","Deutschland","Xetra"
"-","Spotify Technology Sa","-","0,47","-","-"
"8002","MARUBENI CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,46","-","-"
"BNP","BNP PARIBAS SA","Aktien","0,46","Frankreich","Nyse Euronext - Euronext Paris"
"6752","PANASONIC CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,43","Deutschland","Xetra"
"6971","KYOCERA CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,40","Japan","-"
"FOO","SALESFORCE.COM INC","Aktien","0,40","Vereinigte Staaten","Boerse Berlin"
"6861","KEYENCE CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,39","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,39","-","-"
"ADBE","ADOBE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,37","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,37","Japan","-"
"DPW","DEUTSCHE POST AG","Aktien","0,36","Deutschland","Xetra"
"-","CTRIP.COM ADR","-","0,35","China","-"
"FP","TOTAL","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1225","-","0,34","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,33","Vereinigte Staaten","NYSE Arca"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,33","-","-"
"2768","SOJITZ CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,32","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,32","Deutschland","Xetra"
"BAYN","BAYER AG","Aktien","0,31","Deutschland","Xetra"
"1802","OBAYASHI CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,29","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,29","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,29","Indien","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,28","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,27","China","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,26","Niederlande","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Anleihen","0,26","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,26","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"5401","NIPPON STEEL CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,24","Japan","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Anleihen","0,24","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,23","Japan","-"
"TNOTE","TREASURY NOTE","Anleihen","0,23","Vereinigte Staaten","-"
"4661","ORIENTAL LAND LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,22","Deutschland","Xetra"
"VMC","VULCAN MATERIALS","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,22","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"DE","DEERE","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0,20","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 461","-","0,20","-","-"
"MRK","MERCK & CO INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aktien","0,20","Finnland","Nasdaq Omx Helsinki Ltd."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"PU7","PULTEGROUP INC","Aktien","0,19","Vereinigte Staaten","Boerse Berlin"
"TBOND","TREASURY BOND","Anleihen","0,19","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/28 1.125","-","0,19","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #354","Anleihen","0,18","Japan","-"
"4151","KYOWA KIRIN LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,18","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,18","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"SAB","BANCO DE SABADELL SA","Aktien","0,18","Spanien","Bolsa De Madrid"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,17","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,17","Taiwan","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,17","Vereinigtes Königreich","Deutsche Börse AG"
"9962","MISUMI GROUP INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,17","Vereinigtes Königreich","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0,15","Vereinigte Staaten","Boerse Muenchen"
"9843","NITORI HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0,13","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ABBV","ABBVIE INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,13","Japan","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0,12","Australien","Asx - All Markets"
"6479","MINEBEA MITSUMI INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,12","-","-"
"1944","KINDEN CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,12","Japan","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,11","Niederlande","NASDAQ"
"4684","OBIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"8088","IWATANI CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"COTY","COTY INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,09","-","-"
"Q","PROVINCE OF QUEBEC","Anleihen","0,09","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #334","Anleihen","0,09","Japan","London Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Anleihen","0,09","Japan","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,09","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,09","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,09","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,09","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,09","-","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,09","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Anleihen","0,08","Japan","-"
"6417","SANKYO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,08","Australien","Asx - All Markets"
"6005","MIURA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,08","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,08","Vereinigte Staaten","Deutsche Börse AG"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,08","-","-"
"MRO","MARATHON OIL CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,08","Vereinigte Staaten","Deutsche Börse AG"
"-","FRENCH REPUBLIC","-","0,08","-","-"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,07","Japan","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"6268","NABTESCO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0,07","Spanien","Bolsa De Madrid"
"LYFT","LYFT INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ACX","ACERINOX SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"TSCO","TESCO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"5333","NGK INSULATORS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"4088","AIR WATER INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,07","China","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,07","Vereinigte Staaten","-"
"7951","YAMAHA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,07","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0,07","Vereinigte Staaten","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,07","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0,07","Vereinigte Staaten","Boerse Muenchen"
"1812","KAJIMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
