﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TMUS","T MOBILE US INC","Kommunikation","Aktien","40.898.358,74","2,07","40.898.358,74","249.122,00","164,17","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","40.543.143,16","2,05","40.543.143,16","76.702,00","528,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","40.359.371,82","2,04","40.359.371,82","64.511,00","625,62","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","40.170.362,65","2,03","40.170.362,65","242.209,00","165,85","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","38.827.734,36","1,96","38.827.734,36","83.892,00","462,83","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","37.560.319,95","1,90","37.560.319,95","220.515,00","170,33","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","37.467.739,14","1,90","37.467.739,14","531.759,00","70,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","37.315.240,62","1,89","37.315.240,62","158.998,00","234,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","36.767.723,16","1,86","36.767.723,16","1.435.118,00","25,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","33.830.781,32","1,71","33.830.781,32","393.244,00","86,03","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","33.787.201,14","1,71","33.787.201,14","125.631,00","268,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","33.647.459,13","1,70","33.647.459,13","119.313,00","282,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","33.013.323,64","1,67","33.013.323,64","84.044,00","392,81","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","27.901.226,70","1,41","27.901.226,70","150.055,00","185,94","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","26.787.112,95","1,35","26.787.112,95","373.965,00","71,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","26.339.184,00","1,33","26.339.184,00","135.825,00","193,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","25.587.310,32","1,29","25.587.310,32","272.844,00","93,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","25.571.254,46","1,29","25.571.254,46","48.194,00","530,59","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","25.320.002,40","1,28","25.320.002,40","431.640,00","58,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","23.898.361,74","1,21","23.898.361,74","140.529,00","170,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","18.821.136,18","0,95","18.821.136,18","27.146,00","693,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","18.625.669,20","0,94","18.625.669,20","247.320,00","75,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","17.913.727,26","0,91","17.913.727,26","235.521,00","76,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17.008.934,02","0,86","17.008.934,02","19.097,00","890,66","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16.737.518,70","0,85","16.737.518,70","87.311,00","191,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","16.551.136,83","0,84","16.551.136,83","12.729,00","1.300,27","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","15.828.302,88","0,80","15.828.302,88","197.262,00","80,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15.747.131,32","0,80","15.747.131,32","31.957,00","492,76","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","15.632.912,58","0,79","15.632.912,58","141.718,00","110,31","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","14.383.152,99","0,73","14.383.152,99","186.867,00","76,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","14.281.406,58","0,72","14.281.406,58","152.677,00","93,54","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","13.751.275,01","0,70","13.751.275,01","93.731,00","146,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","13.102.071,84","0,66","13.102.071,84","339.344,00","38,61","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","13.061.093,64","0,66","13.061.093,64","61.036,00","213,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","12.532.273,35","0,63","12.532.273,35","101.847,00","123,05","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","12.141.118,08","0,61","12.141.118,08","28.224,00","430,17","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","12.045.963,62","0,61","12.045.963,62","43.973,00","273,94","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","11.940.436,80","0,60","11.940.436,80","254.160,00","46,98","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","11.930.999,04","0,60","11.930.999,04","32.192,00","370,62","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","11.233.387,20","0,57","11.233.387,20","68.230,00","164,64","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","10.379.941,50","0,53","10.379.941,50","579.885,00","17,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","10.274.579,64","0,52","10.274.579,64","53.586,00","191,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","9.890.125,00","0,50","9.890.125,00","278.125,00","35,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","8.834.517,18","0,45","8.834.517,18","523.062,00","16,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","8.616.721,88","0,44","8.616.721,88","196.102,00","43,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","8.391.541,68","0,42","8.391.541,68","82.659,00","101,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8.156.392,16","0,41","8.156.392,16","159.992,00","50,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","8.151.691,95","0,41","8.151.691,95","217.089,00","37,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","8.040.864,00","0,41","8.040.864,00","37.900,00","212,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6.915.483,44","0,35","6.915.483,44","58.472,00","118,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","6.513.947,45","0,33","6.513.947,45","56.717,00","114,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6.028.430,94","0,30","6.028.430,94","20.034,00","300,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5.653.603,06","0,29","5.653.603,06","93.263,00","60,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","4.177.723,44","0,21","4.177.723,44","72.204,00","57,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.138.318,81","0,21","4.138.318,81","4.138.319,00","100,00","Vereinigte Staaten","-","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3.053.319,00","0,15","3.053.319,00","13.015,00","234,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2.890.640,56","0,15","2.890.640,56","2.890.641,00","1,00","Irland","-","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","2.545.136,64","0,13","2.545.136,64","82.688,00","30,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2.292.160,80","0,12","2.292.160,80","1.864,00","1.229,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1.843.652,38","0,09","1.843.652,38","18.763,00","98,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.190.721,60","0,06","1.190.721,60","4.320,00","275,63","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.095.252,72","0,06","1.095.252,72","6.878,00","159,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1.025.548,40","0,05","1.025.548,40","23.015,00","44,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","978.729,71","0,05","978.729,71","6.769,00","144,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","699.108,04","0,04","699.108,04","4.066,00","171,94","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","534.344,85","0,03","534.344,85","9.945,00","53,73","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","351.200,00","0,02","351.200,00","351.200,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","166.452,82","0,01","166.452,82","132.934,00","125,21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","141.377,08","0,01","141.377,08","132.221,00","106,93","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.995.980,00","14,00","1.425,70","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","1.081.440,00","16,00","675,90","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4.053.600,00","16,00","5.067,00","-","Index And Options Market","USD"
 
