﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GS","GOLDMAN SACHS GROUP INC","Equity","0.63","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.62","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.62","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.58","-","-"
"6762","TDK CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.56","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.56","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.55","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.52","United States","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.50","Japan","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.50","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.50","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.48","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.48","Brazil","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.47","Japan","London Stock Exchange"
"SAP","SAP","Equity","0.47","Germany","Xetra"
"6723","RENESAS ELECTRONICS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.46","Japan","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.44","Taiwan","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.44","-","-"
"BA","BOEING","Equity","0.44","United States","Santiago Stock Exchange"
"7309","SHIMANO INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.43","Japan","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.40","Japan","London Stock Exchange"
"REP","REPSOL SA","Equity","0.38","Spain","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.35","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.33","Japan","London Stock Exchange"
"ENGI","ENGIE SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.29","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.29","Spain","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.29","China","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.26","Japan","London Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.25","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.24","Japan","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.23","-","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"5101","YOKOHAMA RUBBER LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.23","Germany","Xetra"
"8031","MITSUI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.22","Japan","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.22","Japan","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.21","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.21","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.20","United States","NYSE Arca"
"DB1","DEUTSCHE BOERSE AG","Equity","0.19","Germany","Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","0.19","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.19","Japan","London Stock Exchange"
"AC","ACCOR SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.19","United States","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.18","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.18","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 1215","-","0.18","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.17","United States","Bolsa Mexicana De Valores"
"TSN","TYSON FOODS INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.16","Japan","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.15","Ireland","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.13","China","NYSE Arca"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.13","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.12","Japan","-"
"CI","CIGNA CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.11","Japan","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.10","United States","NYSE Arca"
"HEIA","HEINEKEN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0.10","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.10","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.10","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.09","Japan","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"K","KELLOGG","Equity","0.08","United States","New York Stock Exchange Inc."
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.07","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.07","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.07","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.07","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.06","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.05","Japan","London Stock Exchange"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.05","-","-"
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"KDP","KEURIG DR PEPPER INC","Equity","0.05","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.03","Canada","Toronto Stock Exchange"
"-","TUI N AG","-","0.03","-","-"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"NDA FI","NORDEA BANK","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.03","Germany","Xetra"
"AGR","AVANGRID INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.03","Germany","Xetra"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Equity","0.02","Germany","Xetra"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.01","United States","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.00","Japan","London Stock Exchange"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"WRB","WR BERKLEY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
