﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","5.082.051,52","2,14","5.082.051,52","44.408,00","114,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","4.693.870,16","1,98","4.693.870,16","21.028,00","223,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3.618.185,58","1,52","3.618.185,58","49.851,00","72,58","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","3.601.413,90","1,52","3.601.413,90","107.730,00","33,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","2.612.389,00","1,10","2.612.389,00","7.804,00","334,75","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","2.605.291,65","1,10","2.605.291,65","14.807,00","175,95","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","2.052.555,12","0,86","2.052.555,12","9.933,00","206,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1.630.589,33","0,69","1.630.589,33","24.487,00","66,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1.546.006,23","0,65","1.546.006,23","8.223,00","188,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","1.195.208,41","0,50","1.195.208,41","9.473,00","126,17","Vereinigte Staaten","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","1.156.040,10","0,49","1.156.040,10","10.443,00","110,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","962.805,69","0,41","962.805,69","6.237,00","154,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","954.257,90","0,40","954.257,90","6.995,00","136,42","Vereinigte Staaten","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","851.793,30","0,36","851.793,30","7.002,00","121,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","732.258,15","0,31","732.258,15","13.705,00","53,43","Vereinigte Staaten","NASDAQ","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","730.844,31","0,31","730.844,31","10.887,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","688.230,62","0,29","688.230,62","11.314,00","60,83","Vereinigte Staaten","NASDAQ","USD"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","687.647,36","0,29","687.647,36","36.422,00","18,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","591.530,42","0,25","591.530,42","9.211,00","64,22","Vereinigte Staaten","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","581.481,74","0,24","581.481,74","6.598,00","88,13","Vereinigte Staaten","NASDAQ","USD"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","558.248,97","0,23","558.248,97","11.013,00","50,69","Vereinigte Staaten","NASDAQ","USD"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","519.653,42","0,22","519.653,42","10.439,00","49,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","501.228,64","0,21","501.228,64","6.623,00","75,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","469.846,00","0,20","469.846,00","10.630,00","44,20","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","455.933,71","0,19","455.933,71","20.473,00","22,27","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","445.552,80","0,19","445.552,80","14.466,00","30,80","Vereinigte Staaten","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","328.864,75","0,14","328.864,75","4.175,00","78,77","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","311.154,50","0,13","311.154,50","9.530,00","32,65","Vereinigte Staaten","NASDAQ","USD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","222.221,58","0,09","222.221,58","9.983,00","22,26","Vereinigte Staaten","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","209.123,72","0,09","209.123,72","20.644,00","10,13","Vereinigte Staaten","NASDAQ","USD"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","196.810,20","0,08","196.810,20","8.252,00","23,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","168.735,42","0,07","168.735,42","8.199,00","20,58","Vereinigte Staaten","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","129.658,96","0,05","129.658,96","8.564,00","15,14","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","127.881,26","0,05","127.881,26","127.881,00","1,00","Irland","-","USD"
"SRDX","SURMODICS INC","Gesundheitsversorgung","Aktien","126.636,80","0,05","126.636,80","3.008,00","42,10","Vereinigte Staaten","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","111.086,64","0,05","111.086,64","7.812,00","14,22","Vereinigte Staaten","NASDAQ","USD"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","104.823,54","0,04","104.823,54","7.782,00","13,47","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","91.524,11","0,04","91.524,11","91.524,00","100,00","Vereinigte Staaten","-","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","73.787,00","0,03","73.787,00","10.541,00","7,00","Vereinigte Staaten","NASDAQ","USD"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","70.874,93","0,03","70.874,93","7.729,00","9,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNA","PARAGON INC","Gesundheitsversorgung","Aktien","61.952,14","0,03","61.952,14","7.963,00","7,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SENS","SENSEONICS HOLDINGS INC","Gesundheitsversorgung","Aktien","55.339,48","0,02","55.339,48","128.071,00","0,43","Vereinigte Staaten","Nyse Mkt Llc","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","52.733,25","0,02","52.733,25","9.171,00","5,75","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12.994,06","0,01","12.994,06","10.200,00","127,39","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","9.000,00","0,00","9.000,00","9.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","897,33","0,00","897,33","828,00","108,41","Europäische Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","186.065,00","5,00","18.606,50","-","Chicago Mercantile Exchange","USD"
 
