﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PRU","PRUDENTIAL PLC","Financials","Aktien","785’257.20","2.36","785’257.20","111’384.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","740’415.75","2.23","740’415.75","44’270.00","16.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","629’188.24","1.89","629’188.24","932’407.00","0.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","569’967.19","1.72","569’967.19","242’230.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","527’109.12","1.59","527’109.12","6’696.00","78.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","479’701.98","1.44","479’701.98","41’318.00","11.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","445’534.66","1.34","445’534.66","55’664.00","8.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","444’770.48","1.34","444’770.48","4’907.00","90.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","437’763.65","1.32","437’763.65","51’429.00","8.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","410’996.11","1.24","410’996.11","102’187.00","4.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","387’531.38","1.17","387’531.38","387’531.00","100.00","Vereinigtes Königreich","-","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","362’660.88","1.09","362’660.88","13’758.00","26.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","346’403.04","1.04","346’403.04","15’978.00","21.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","339’172.50","1.02","339’172.50","15’375.00","22.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","319’708.20","0.96","319’708.20","6’538.00","48.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","284’955.50","0.86","284’955.50","10’550.00","27.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","272’018.46","0.82","272’018.46","261’934.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","271’791.20","0.82","271’791.20","17’881.00","15.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","258’220.01","0.78","258’220.01","36’773.00","7.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","248’040.30","0.75","248’040.30","5’370.00","46.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","245’187.53","0.74","245’187.53","25’345.00","9.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","244’836.80","0.74","244’836.80","11’771.00","20.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","234’067.47","0.70","234’067.47","7’553.00","30.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","232’098.40","0.70","232’098.40","8’920.00","26.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","222’699.95","0.67","222’699.95","4’009.00","55.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","213’114.94","0.64","213’114.94","10’519.00","20.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","203’414.21","0.61","203’414.21","79’927.00","2.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","202’161.52","0.61","202’161.52","4’294.00","47.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","197’643.60","0.59","197’643.60","55’800.00","3.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","196’457.40","0.59","196’457.40","5’430.00","36.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","190’485.39","0.57","190’485.39","22’227.00","8.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","187’758.11","0.56","187’758.11","75’587.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","186’973.71","0.56","186’973.71","143’220.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","186’313.28","0.56","186’313.28","10’592.00","17.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","185’899.01","0.56","185’899.01","28’666.00","6.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","179’252.82","0.54","179’252.82","39’483.00","4.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","177’560.46","0.53","177’560.46","67’156.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","171’450.96","0.52","171’450.96","14’088.00","12.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","165’806.98","0.50","165’806.98","14’519.00","11.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","163’412.88","0.49","163’412.88","66’428.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","162’072.33","0.49","162’072.33","82’312.00","1.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","159’456.77","0.48","159’456.77","13’277.00","12.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","147’646.36","0.44","147’646.36","30’430.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","141’858.44","0.43","141’858.44","19’196.00","7.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","138’758.83","0.42","138’758.83","35’689.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","136’973.60","0.41","136’973.60","26’140.00","5.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","130’966.78","0.39","130’966.78","7’454.00","17.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","126’071.83","0.38","126’071.83","48’714.00","2.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","125’775.36","0.38","125’775.36","7’416.00","16.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","121’168.56","0.36","121’168.56","4’839.00","25.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","119’659.65","0.36","119’659.65","15’061.00","7.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","118’149.37","0.36","118’149.37","77’121.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","118’050.21","0.36","118’050.21","105’261.00","1.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","113’918.99","0.34","113’918.99","32’679.00","3.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","112’578.20","0.34","112’578.20","4’145.00","27.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","109’054.24","0.33","109’054.24","74’567.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","106’025.11","0.32","106’025.11","16’274.00","6.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","103’719.80","0.31","103’719.80","147’749.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","97’388.94","0.29","97’388.94","53’218.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","96’170.40","0.29","96’170.40","22’200.00","4.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","94’064.25","0.28","94’064.25","2’185.00","43.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","93’570.40","0.28","93’570.40","7’546.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","84’851.34","0.26","84’851.34","9’604.00","8.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","80’858.28","0.24","80’858.28","59’630.00","1.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","80’621.64","0.24","80’621.64","23’498.00","3.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","79’335.60","0.24","79’335.60","3’889.00","20.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","76’674.56","0.23","76’674.56","19’520.00","3.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","73’007.52","0.22","73’007.52","7’780.00","9.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","71’786.90","0.22","71’786.90","24’952.00","2.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","69’843.90","0.21","69’843.90","6’315.00","11.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","68’286.40","0.21","68’286.40","10’720.00","6.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","65’845.36","0.20","65’845.36","12’280.00","5.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","62’881.85","0.19","62’881.85","32’330.00","1.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","60’089.92","0.18","60’089.92","3’176.00","18.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","59’157.20","0.18","59’157.20","8’332.00","7.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","58’760.37","0.18","58’760.37","5’337.00","11.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","IWG","Immobilien","Aktien","58’289.43","0.18","58’289.43","30’890.00","1.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","58’177.35","0.18","58’177.35","1’679.00","34.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","55’807.44","0.17","55’807.44","46’160.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53’923.41","0.16","53’923.41","67’367.00","80.04","Vereinigte Staaten","-","USD"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","53’151.98","0.16","53’151.98","18’153.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","52’022.47","0.16","52’022.47","63’675.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","51’397.44","0.15","51’397.44","17’760.00","2.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","49’866.92","0.15","49’866.92","121’924.00","0.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","48’723.17","0.15","48’723.17","4’929.00","9.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","46’861.89","0.14","46’861.89","35’882.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","46’453.50","0.14","46’453.50","4’185.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","46’418.91","0.14","46’418.91","14’389.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","45’274.88","0.14","45’274.88","2’608.00","17.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","45’068.36","0.14","45’068.36","23’596.00","1.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","43’708.02","0.13","43’708.02","9’979.00","4.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","43’671.60","0.13","43’671.60","3’466.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","43’287.62","0.13","43’287.62","11’171.00","3.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","41’894.24","0.13","41’894.24","37’439.00","1.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","41’822.44","0.13","41’822.44","8’641.00","4.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","40’952.80","0.12","40’952.80","2’485.00","16.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","40’790.40","0.12","40’790.40","25’494.00","1.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","40’784.36","0.12","40’784.36","27’557.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","40’477.50","0.12","40’477.50","1’799.00","22.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","39’661.49","0.12","39’661.49","10’911.00","3.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","36’300.00","0.11","36’300.00","11’616.00","3.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrie","Aktien","35’379.55","0.11","35’379.55","9’095.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","33’945.50","0.10","33’945.50","23’939.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","31’921.82","0.10","31’921.82","9’546.00","3.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","31’384.48","0.09","31’384.48","8’037.00","3.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","31’113.30","0.09","31’113.30","2’803.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","28’739.23","0.09","28’739.23","28’768.00","1.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","27’704.22","0.08","27’704.22","2’941.00","9.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","27’109.77","0.08","27’109.77","3’781.00","7.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","27’004.05","0.08","27’004.05","747.00","36.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","25’742.13","0.08","25’742.13","3’558.00","7.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","25’664.05","0.08","25’664.05","9’418.00","2.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","25’189.56","0.08","25’189.56","19’083.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","23’900.73","0.07","23’900.73","6’958.00","3.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","23’724.03","0.07","23’724.03","16’095.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","22’746.90","0.07","22’746.90","4’026.00","5.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrie","Aktien","22’275.86","0.07","22’275.86","16’599.00","1.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","21’931.42","0.07","21’931.42","11’703.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","21’829.25","0.07","21’829.25","32’484.00","0.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","21’170.20","0.06","21’170.20","6’040.00","3.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","20’820.06","0.06","20’820.06","1’926.00","10.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","20’254.25","0.06","20’254.25","11’482.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","20’000.00","0.06","20’000.00","20’000.00","100.00","Vereinigtes Königreich","-","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","19’471.94","0.06","19’471.94","41’518.00","0.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","18’931.54","0.06","18’931.54","3’813.00","4.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","18’701.60","0.06","18’701.60","10’361.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","18’667.42","0.06","18’667.42","12’185.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","18’387.17","0.06","18’387.17","74’442.00","0.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","18’368.64","0.06","18’368.64","10’630.00","1.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","18’090.38","0.05","18’090.38","9’674.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","17’982.44","0.05","17’982.44","11’542.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","17’936.79","0.05","17’936.79","23’340.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","17’395.94","0.05","17’395.94","2’581.00","6.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","17’101.50","0.05","17’101.50","3’900.00","4.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aktien","16’743.98","0.05","16’743.98","45’254.00","0.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","15’113.93","0.05","15’113.93","7’163.00","2.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","14’945.78","0.04","14’945.78","10’437.00","1.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","14’111.48","0.04","14’111.48","13’213.00","1.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","13’452.40","0.04","13’452.40","17’291.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","13’212.60","0.04","13’212.60","722.00","18.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialien","Aktien","13’018.81","0.04","13’018.81","7’987.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","12’583.05","0.04","12’583.05","8’445.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","11’617.31","0.03","11’617.31","20’653.00","0.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","10’517.22","0.03","10’517.22","178’258.00","0.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","9’803.01","0.03","9’803.01","9’536.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrie","Aktien","9’298.08","0.03","9’298.08","70’440.00","0.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrie","Aktien","7’539.42","0.02","7’539.42","28’667.00","0.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","6’339.50","0.02","6’339.50","1’858.00","3.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’713.38","0.02","5’713.38","6’681.00","85.52","Europäische Union","-","EUR"
"FXPO","FERREXPO PLC","Materialien","Aktien","5’652.38","0.02","5’652.38","11’373.00","0.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD/GBP","Cash und/oder Derivate","FX","2.30","0.00","2.30","-18’758.00","1.00","Vereinigtes Königreich","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","162’650.00","2.00","8’132.50","-","IFLL","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","240’186.00","6.00","20’015.50","-","IFLL","GBP"
