﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.00","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.00","-","-"
"RIO","RIO TINTO LTD","Aktien","0.00","Australien","Asx - All Markets"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IP","INTERPUMP GROUP","Aktien","0.00","Italien","Borsa Italiana"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.00","Deutschland","Xetra"
"-","UK CONV GILT","-","0.00","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"-","DARKTRACE PLC","-","0.00","-","-"
