﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"XRAY","DENTSPLY SIRONA INC","Azionario","0,65","Stati Uniti","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,64","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","0,57","Stati Uniti","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,54","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Azionario","0,50","Italia","Borsa Italiana"
"C","CITIGROUP INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,39","Stati Uniti","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,34","Israele","NASDAQ"
"NDAQ","NASDAQ INC","Azionario","0,34","Stati Uniti","NASDAQ"
"CSR","CSR LTD","Azionario","0,33","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,32","-","-"
"DLTR","DOLLAR TREE INC","Azionario","0,31","Stati Uniti","NASDAQ"
"-","GRAB HOLDINGS","-","0,31","Singapore","-"
"LYFT","LYFT INC CLASS A","Azionario","0,30","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,27","Stati Uniti","NASDAQ"
"VMC","VULCAN MATERIALS","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,25","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"EQIX","EQUINIX REIT INC","Azionario","0,23","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,21","Stati Uniti","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,21","Stati Uniti","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,21","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,20","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,19","Germania","Xetra"
"WDAY","WORKDAY INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Azionario","0,17","Stati Uniti","NASDAQ"
"UCB","UCB SA","Azionario","0,16","Belgio","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,15","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,15","Stati Uniti","NASDAQ"
"NFLX","NETFLIX INC","Azionario","0,14","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,14","Germania","Xetra"
"6758","SONY GROUP CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"CAP","CAPGEMINI","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Azionario","0,13","Australia","Asx - All Markets"
"WWD","WOODWARD INC","Azionario","0,13","Stati Uniti","NASDAQ"
"FTV","FORTIVE CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,13","Australia","London Stock Exchange"
"DCI","DONALDSON INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SRG","SNAM","Azionario","0,12","Italia","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","Boerse Duesseldorf"
"LONN","LONZA GROUP AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"CHE","CHEMED CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,10","Germania","-"
"TEL","TE CONNECTIVITY LTD","Azionario","0,10","Svizzera","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,10","Giappone","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,10","Paesi Bassi","NASDAQ"
"SCG","SCENTRE GROUP","Azionario","0,09","Australia","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Azionario","0,09","Finlandia","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","0,09","Giappone","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,07","-","-"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"CRH","CRH PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"PH","PARKER-HANNIFIN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,06","Australia","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"SIKA","SIKA AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"6902","DENSO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"RGLD","ROYAL GOLD INC","Azionario","0,06","Stati Uniti","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,06","Canada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,06","Belgio","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,06","Israele","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,06","Stati Uniti","NASDAQ"
"SCMN","SWISSCOM AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"DEMANT","DEMANT","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"-","WISE PLC CLASS A","-","0,05","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,05","-","-"
"BKR","BAKER HUGHES CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0,05","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,05","Stati Uniti","NASDAQ"
"HWKN","HAWKINS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"CNXN","PC CONNECTION INC","Azionario","0,04","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,04","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AC","ACCOR SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"ALV","AUTOLIV INC","Azionario","0,04","Svezia","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SALM","SALMAR","Azionario","0,04","Norvegia","Oslo Bors Asa"
"ADEN","ADECCO GROUP AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"LR","LEGRAND SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Azionario","0,03","Germania","Xetra"
"DIOD","DIODES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,03","Stati Uniti","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obbligazionario","0,03","Giappone","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,03","Germania","Xetra"
"AVGO","BROADCOM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"SKYW","SKYWEST INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,03","Stati Uniti","NASDAQ"
"COHU","COHU INC","Azionario","0,03","Stati Uniti","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"AGYS","AGILISYS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,03","-","-"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"PLD","PROLOGIS REIT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Azionario","0,02","Stati Uniti","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FGR","EIFFAGE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","REGION GROUP REIT","-","0,02","-","-"
"PUB","PUBLICIS GROUPE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"COV","COVIVIO SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,02","Australia","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,02","Australia","Asx - All Markets"
"EO","FAURECIA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,01","Irlanda","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PSA","PUBLIC STORAGE REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,01","Stati Uniti","NASDAQ"
"SPIE","SPIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Azionario","0,01","Italia","Borsa Italiana"
"TEG","TAG IMMOBILIEN AG","Azionario","0,01","Germania","Xetra"
"PLAB","PHOTRONICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TMV","TEAMVIEWER AG","Azionario","0,01","Germania","Xetra"
"ECV","ENCAVIS AG","Azionario","0,01","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"BWP","BWP TRUST","Azionario","0,01","Australia","Asx - All Markets"
"HELN","HELVETIA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,01","Germania","Xetra"
"-","US TREASURY N/B 04/25 3.875","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"GET","GETLINK","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CRSR","CORSAIR GAMING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DHER","DELIVERY HERO","Azionario","0,01","Germania","Xetra"
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SYY","SYSCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BOL","BOLLORE","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,01","-","-"
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SUN","SULZER AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"POWL","POWELL INDUSTRIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BEAN","BELIMO N AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"GIII","G III APPAREL GROUP LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"AMS","AMS AG","Azionario","0,01","Austria","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Azionario","0,01","Israele","NASDAQ"
"AED","AEDIFICA REIT SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
