﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","26.624.114,55","0,39","26.624.114,55","36.814.954,00","36.814.954,00","70,72","Ecuador","-","3,12","31.Juli2030","6,00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","26.159.400,56","0,38","26.159.400,56","26.732.000,00","26.732.000,00","95,23","Peru","-","13,03","18.Nov.2050","5,63","USD","18.Nov.2010"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","25.968.235,39","0,38","25.968.235,39","30.716.000,00","30.716.000,00","84,30","Qatar","-","14,30","16.Apr.2050","4,40","USD","16.Apr.2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","25.390.312,51","0,37","25.390.312,51","26.300.000,00","26.300.000,00","94,77","Ungarn","-","8,45","26.März2036","5,50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","25.382.099,36","0,37","25.382.099,36","26.225.000,00","26.225.000,00","96,30","Polen","-","14,03","04.Apr.2053","5,50","USD","04.Apr.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","25.306.612,76","0,37","25.306.612,76","24.865.000,00","24.865.000,00","100,28","Kazachstan","-","1,14","21.Juli2025","5,13","USD","21.Juli2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","25.293.787,85","0,37","25.293.787,85","25.096.000,00","25.096.000,00","99,08","Oman","-","3,26","17.Jan.2028","5,63","USD","17.Jan.2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","25.214.611,92","0,36","25.214.611,92","26.075.000,00","26.075.000,00","96,27","Polen","-","7,37","04.Okt.2033","4,88","USD","04.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","24.955.684,41","0,36","24.955.684,41","25.060.000,00","25.060.000,00","97,72","Oman","-","1,95","15.Juni2026","4,75","USD","15.Juni2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","24.805.066,41","0,36","24.805.066,41","27.312.005,00","27.312.005,00","90,60","Uruguay","-","14,77","20.Apr.2055","4,97","USD","20.Apr.2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","24.528.667,34","0,35","24.528.667,34","54.523.295,00","54.523.295,00","43,85","Argentinien","-","6,34","09.Juli2041","3,50","USD","04.Sept.2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","24.239.794,08","0,35","24.239.794,08","33.043.000,00","33.043.000,00","71,40","Kolumbien","-","11,04","15.Juni2045","5,00","USD","28.Jan.2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","24.218.807,83","0,35","24.218.807,83","28.445.000,00","28.445.000,00","84,95","Malaysia","-","14,04","21.Apr.2050","4,55","USD","21.Apr.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","23.970.302,22","0,35","23.970.302,22","23.120.000,00","23.120.000,00","103,55","Uruguay","-","7,28","28.Okt.2034","5,75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","23.872.184,79","0,35","23.872.184,79","22.875.000,00","22.875.000,00","101,57","Ungarn","-","3,47","22.Mai2028","6,13","USD","11.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","23.553.651,63","0,34","23.553.651,63","24.386.000,00","24.386.000,00","96,01","Qatar","-","4,33","14.März2029","4,00","USD","14.März2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","23.506.859,79","0,34","23.506.859,79","23.006.000,00","23.006.000,00","100,59","Oman","-","4,41","01.Aug.2029","6,00","USD","01.Aug.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","23.018.650,88","0,33","23.018.650,88","31.527.000,00","31.527.000,00","72,44","Südafrika","-","11,23","30.Sept.2049","5,75","USD","30.Sept.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","22.884.075,00","0,33","22.884.075,00","25.175.000,00","25.175.000,00","89,35","Brasilien","-","5,24","12.Juni2030","3,88","USD","10.Juni2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","22.779.053,94","0,33","22.779.053,94","19.291.000,00","19.291.000,00","115,94","Jamaika","-","10,82","28.Juli2045","7,88","USD","28.Juli2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","21.733.630,55","0,31","21.733.630,55","22.092.246,00","22.092.246,00","97,13","Uruguay","-","4,90","23.Jan.2031","4,38","USD","23.Jan.2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","21.664.605,47","0,31","21.664.605,47","29.556.000,00","29.556.000,00","71,10","Mexiko","-","8,81","23.Jan.2050","7,69","USD","21.Okt.2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","21.594.840,14","0,31","21.594.840,14","23.676.000,00","23.676.000,00","91,06","Malaysia","-","5,23","21.Apr.2030","3,50","USD","21.Apr.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","21.484.707,14","0,31","21.484.707,14","21.867.000,00","21.867.000,00","96,80","Brasilien","-","3,23","13.Jan.2028","4,63","USD","13.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","21.400.961,50","0,31","21.400.961,50","21.272.000,00","21.272.000,00","98,91","Rumänien","-","7,12","30.Jan.2034","6,38","USD","30.Jan.2024"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Anleihen","21.333.280,53","0,31","21.333.280,53","20.994.000,00","20.994.000,00","100,81","Aserbaidschan","-","1,74","24.März2026","6,88","USD","24.März2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","21.326.112,59","0,31","21.326.112,59","17.249.000,00","17.249.000,00","121,16","Philippinen","-","4,50","02.Feb.2030","9,50","USD","02.Feb.2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","21.177.424,33","0,31","21.177.424,33","21.104.000,00","21.104.000,00","98,78","Rumänien","-","4,05","30.Jan.2029","5,88","USD","30.Jan.2024"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Anleihen","21.151.455,72","0,31","21.151.455,72","28.457.000,00","28.457.000,00","72,85","Brasilien","-","12,55","14.Jan.2050","4,75","USD","14.Nov.2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","21.072.139,36","0,30","21.072.139,36","21.512.000,00","21.512.000,00","96,56","Qatar","-","1,94","02.Juni2026","3,25","USD","02.Juni2016"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","20.998.021,78","0,30","20.998.021,78","24.995.000,00","24.995.000,00","82,52","Mexiko","-","5,19","16.Feb.2032","6,70","USD","25.März2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","20.782.313,51","0,30","20.782.313,51","21.082.000,00","21.082.000,00","97,53","Oman","-","11,58","08.März2047","6,50","USD","08.März2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","20.639.454,06","0,30","20.639.454,06","25.027.000,00","25.027.000,00","82,34","Saudi-Arabien","-","13,04","26.Okt.2046","4,50","USD","26.Okt.2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","20.591.599,83","0,30","20.591.599,83","25.694.000,00","25.694.000,00","77,88","Ägypten","-","8,49","31.Jan.2047","8,50","USD","31.Jan.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","20.226.254,31","0,29","20.226.254,31","20.194.000,00","20.194.000,00","99,34","Südafrika","-","1,29","16.Sept.2025","5,88","USD","16.Sept.2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","19.925.360,00","0,29","19.925.360,00","20.384.000,00","20.384.000,00","95,75","Ägypten","-","2,42","31.Jan.2027","7,50","USD","31.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","19.871.139,10","0,29","19.871.139,10","20.204.000,00","20.204.000,00","96,47","Dominikanische Republik","-","10,64","27.Jan.2045","6,85","USD","27.Jan.2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Anleihen","19.482.415,39","0,28","19.482.415,39","17.272.000,00","17.272.000,00","112,01","Ungarn","-","9,85","29.März2041","7,63","USD","29.März2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","19.446.756,00","0,28","19.446.756,00","18.900.000,00","18.900.000,00","102,13","Ungarn","-","6,49","22.Sept.2032","6,25","USD","11.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","19.297.155,75","0,28","19.297.155,75","23.754.000,00","23.754.000,00","80,31","Peru","-","8,02","15.Jan.2034","3,00","USD","02.Nov.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","19.216.943,13","0,28","19.216.943,13","21.277.000,00","21.277.000,00","90,03","Südafrika","-","3,96","12.Okt.2028","4,30","USD","12.Okt.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","19.029.900,35","0,28","19.029.900,35","21.031.000,00","21.031.000,00","90,00","Südafrika","-","4,65","30.Sept.2029","4,85","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","18.955.088,75","0,27","18.955.088,75","19.836.000,00","19.836.000,00","95,47","Saudi-Arabien","-","2,34","26.Okt.2026","3,25","USD","26.Okt.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","18.800.837,75","0,27","18.800.837,75","23.791.000,00","23.791.000,00","77,65","Brasilien","-","11,46","27.Jan.2045","5,00","USD","01.Aug.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","18.707.252,22","0,27","18.707.252,22","19.475.000,00","19.475.000,00","94,60","Panama","-","7,54","14.Feb.2035","6,40","USD","21.Nov.2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","18.592.632,45","0,27","18.592.632,45","19.666.000,00","19.666.000,00","94,33","Ver. Arabische Emirate","-","3,20","11.Okt.2027","3,13","USD","11.Okt.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","18.567.373,70","0,27","18.567.373,70","16.375.000,00","16.375.000,00","110,34","Türkei","-","3,07","15.Jan.2028","9,88","USD","15.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","18.516.350,85","0,27","18.516.350,85","20.285.000,00","20.285.000,00","90,08","Dominikanische Republik","-","4,91","30.Jan.2030","4,50","USD","30.Jan.2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","18.434.433,33","0,27","18.434.433,33","18.525.000,00","18.525.000,00","97,06","Polen","-","6,93","22.Mai2033","5,38","USD","22.Mai2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","18.369.473,19","0,27","18.369.473,19","23.510.000,00","23.510.000,00","77,88","Ungarn","-","6,62","22.Sept.2031","2,13","USD","21.Sept.2021"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","18.366.670,50","0,27","18.366.670,50","18.644.000,00","18.644.000,00","95,28","Angola","-","3,29","09.Mai2028","8,25","USD","09.Mai2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","18.213.309,67","0,26","18.213.309,67","19.128.000,00","19.128.000,00","94,59","Saudi-Arabien","-","3,50","04.März2028","3,63","USD","04.Okt.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","18.144.429,33","0,26","18.144.429,33","18.200.000,00","18.200.000,00","97,65","Ungarn","-","4,36","16.Juni2029","5,25","USD","16.Juni2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","18.042.176,67","0,26","18.042.176,67","15.968.000,00","15.968.000,00","111,09","Kazachstan","-","11,71","21.Juli2045","6,50","USD","21.Juli2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","18.011.643,49","0,26","18.011.643,49","18.232.000,00","18.232.000,00","96,88","Oman","-","5,13","15.Juni2030","4,88","USD","15.Juni2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","17.924.149,12","0,26","17.924.149,12","18.697.000,00","18.697.000,00","95,85","China","-","2,80","04.Mai2027","3,50","USD","04.Mai2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","17.898.192,81","0,26","17.898.192,81","17.325.000,00","17.325.000,00","101,56","Oman","-","5,40","25.Jan.2031","6,25","USD","25.Jan.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","17.743.889,31","0,26","17.743.889,31","18.350.000,00","18.350.000,00","94,94","Saudi-Arabien","-","13,60","16.Jan.2054","5,75","USD","16.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","17.725.282,08","0,26","17.725.282,08","18.250.000,00","18.250.000,00","96,85","Polen","-","1,82","06.Apr.2026","3,25","USD","06.Apr.2016"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","17.695.283,88","0,26","17.695.283,88","21.418.000,00","21.418.000,00","81,91","Qatar","-","6,39","12.Juli2031","2,25","USD","12.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","17.687.176,50","0,26","17.687.176,50","17.944.000,00","17.944.000,00","98,41","Qatar","-","3,59","23.Apr.2028","4,50","USD","23.Apr.2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.652.466,06","0,26","17.652.466,06","18.418.000,00","18.418.000,00","92,29","Angola","-","4,29","26.Nov.2029","8,00","USD","26.Nov.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.582.984,38","0,25","17.582.984,38","16.500.000,00","16.500.000,00","104,41","Rumänien","-","6,42","17.Jan.2033","7,13","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","17.458.737,15","0,25","17.458.737,15","18.050.000,00","18.050.000,00","95,59","Dominikanische Republik","-","4,09","22.Feb.2029","5,50","USD","22.Feb.2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","17.369.755,24","0,25","17.369.755,24","16.005.000,00","16.005.000,00","105,02","Costa Rica","-","12,05","13.Nov.2054","7,30","USD","13.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","17.316.848,72","0,25","17.316.848,72","17.320.000,00","17.320.000,00","98,31","Dominikanische Republik","-","2,45","25.Jan.2027","5,95","USD","25.Jan.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.253.299,19","0,25","17.253.299,19","20.575.000,00","20.575.000,00","79,99","Ägypten","-","8,43","29.Mai2050","8,88","USD","29.Mai2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","17.230.339,73","0,25","17.230.339,73","15.950.000,00","15.950.000,00","107,80","Philippinen","-","7,73","23.Okt.2034","6,38","USD","23.Okt.2009"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","17.222.801,00","0,25","17.222.801,00","16.752.000,00","16.752.000,00","102,34","Bahrain","-","3,80","12.Okt.2028","7,00","USD","12.Okt.2016"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","17.149.845,89","0,25","17.149.845,89","18.225.000,00","18.225.000,00","93,89","Qatar","-","5,23","16.Apr.2030","3,75","USD","16.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","17.137.375,00","0,25","17.137.375,00","17.625.000,00","17.625.000,00","96,00","Dominikanische Republik","-","6,64","22.Feb.2033","6,00","USD","22.Feb.2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.086.353,47","0,25","17.086.353,47","18.550.000,00","18.550.000,00","91,58","Angola","-","5,63","14.Apr.2032","8,75","USD","14.Apr.2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Anleihen","17.024.138,11","0,25","17.024.138,11","17.299.000,00","17.299.000,00","96,55","Panama","-","7,45","26.Jan.2036","6,70","USD","26.Jan.2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","16.931.256,19","0,25","16.931.256,19","19.914.000,00","19.914.000,00","83,85","Brasilien","-","11,67","21.Feb.2047","5,63","USD","28.Juli2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","16.908.031,39","0,24","16.908.031,39","17.019.000,00","17.019.000,00","98,48","Oman","-","2,59","08.März2027","5,38","USD","08.März2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","16.889.553,97","0,24","16.889.553,97","14.603.000,00","14.603.000,00","113,25","Philippinen","-","5,22","14.Jan.2031","7,75","USD","11.Jan.2006"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","16.730.148,00","0,24","16.730.148,00","24.425.000,00","24.425.000,00","67,45","Qatar","-","15,24","12.Juli2051","3,30","USD","12.Juli2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","16.686.820,58","0,24","16.686.820,58","16.231.000,00","16.231.000,00","100,85","Kolumbien","-","6,77","02.Feb.2034","7,50","USD","02.Feb.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","16.684.304,11","0,24","16.684.304,11","16.025.000,00","16.025.000,00","101,52","Polen","-","2,98","16.Nov.2027","5,50","USD","16.Nov.2022"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.577.629,69","0,24","16.577.629,69","18.410.000,00","18.410.000,00","86,38","Angola","-","8,43","08.Mai2048","9,38","USD","09.Mai2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","16.536.048,05","0,24","16.536.048,05","17.953.000,00","17.953.000,00","90,74","Ägypten","-","3,94","01.März2029","7,60","USD","26.Feb.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","16.487.999,72","0,24","16.487.999,72","15.928.000,00","15.928.000,00","102,06","Rumänien","-","3,29","17.Feb.2028","6,63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","16.365.718,06","0,24","16.365.718,06","15.500.000,00","15.500.000,00","102,87","Polen","-","6,49","16.Nov.2032","5,75","USD","16.Nov.2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Anleihen","16.344.035,75","0,24","16.344.035,75","16.100.000,00","16.100.000,00","100,31","China","-","3,75","15.Aug.2033","5,35","USD","15.Aug.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","16.293.456,94","0,24","16.293.456,94","16.400.000,00","16.400.000,00","97,70","Brasilien","-","7,24","15.März2034","6,13","USD","29.Jan.2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.266.995,33","0,24","16.266.995,33","15.800.000,00","15.800.000,00","100,79","Kenia","-","4,36","16.Feb.2031","9,75","USD","16.Feb.2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","16.266.761,57","0,24","16.266.761,57","16.943.000,00","16.943.000,00","95,85","Saudi-Arabien","-","2,76","20.Apr.2027","3,63","USD","20.Apr.2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.252.259,79","0,24","16.252.259,79","15.850.000,00","15.850.000,00","101,94","Costa Rica","-","6,70","03.Apr.2034","6,55","USD","03.Apr.2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Anleihen","16.226.339,38","0,23","16.226.339,38","15.375.000,00","15.375.000,00","103,48","Ägypten","-","1,63","28.Feb.2026","10,88","USD","28.Feb.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","16.219.406,25","0,23","16.219.406,25","16.200.000,00","16.200.000,00","98,20","Brasilien","-","12,07","13.Mai2054","7,13","USD","29.Jan.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","16.092.667,50","0,23","16.092.667,50","18.564.000,00","18.564.000,00","84,85","Kolumbien","-","9,67","18.Jan.2041","6,13","USD","20.Okt.2009"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","16.045.921,88","0,23","16.045.921,88","21.825.000,00","21.825.000,00","72,53","Qatar","-","12,11","12.Juli2041","3,13","USD","12.Juli2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","15.984.922,36","0,23","15.984.922,36","15.608.000,00","15.608.000,00","100,56","Dominikanische Republik","-","1,60","29.Jan.2026","6,88","USD","29.Jan.2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","15.908.839,33","0,23","15.908.839,33","16.100.000,00","16.100.000,00","98,20","Polen","-","4,26","18.März2029","4,63","USD","18.März2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","15.887.072,91","0,23","15.887.072,91","31.387.039,00","31.387.039,00","49,95","Ecuador","-","7,73","31.Juli2040","2,50","USD","31.Aug.2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","15.772.795,50","0,23","15.772.795,50","15.950.000,00","15.950.000,00","96,69","Elfenbeinküste (Côte d'Ivoire)","-","7,52","30.Jan.2037","8,25","USD","30.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","15.767.224,58","0,23","15.767.224,58","16.901.000,00","16.901.000,00","92,50","Philippinen","-","3,45","01.Feb.2028","3,00","USD","01.Feb.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","15.729.408,11","0,23","15.729.408,11","17.961.000,00","17.961.000,00","84,25","Ägypten","-","5,63","29.Mai2032","7,63","USD","29.Mai2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","15.686.566,70","0,23","15.686.566,70","21.121.000,00","21.121.000,00","71,80","Kolumbien","-","11,52","15.Mai2049","5,20","USD","28.Jan.2019"
