﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.27","Switzerland","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.27","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.27","Japan","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.24","Spain","Bolsa De Madrid"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.24","Ireland","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.24","Austria","-"
"XEL","XCEL ENERGY INC","Equity","0.24","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.24","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.24","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.24","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"ZS","ZSCALER INC","Equity","0.24","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.24","United States","NASDAQ"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.24","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.24","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.24","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.23","Japan","London Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","Boerse Duesseldorf"
"6501","HITACHI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.21","Italy","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.21","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.20","United States","NASDAQ"
"-","FERGUSON PLC","-","0.20","-","-"
"ISP","INTESA SANPAOLO","Equity","0.20","Italy","Borsa Italiana"
"GIS","GENERAL MILLS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.19","-","-"
"-","JAPAN","-","0.19","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.19","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.18","Austria","-"
"2914","JAPAN TOBACCO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.18","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.18","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.17","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.16","Japan","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.15","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.14","Germany","-"
"MSFT","MICROSOFT CORP","Equity","0.14","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.14","Ireland","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.13","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.13","Belgium","-"
"2670","ABC MART INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.13","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.11","Italy","Borsa Italiana"
"2503","KIRIN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.09","Supranational","-"
"2181","PERSOL HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.09","Japan","-"
"1944","KINDEN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"AMZ","AMAZON COM INC","Equity","0.08","United States","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.08","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.07","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.06","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.06","United States","Boerse Berlin"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.06","Japan","-"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CSL","CSL LTD","Equity","0.06","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Equity","0.06","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.05","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SOBA","AT&T INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"6146","DISCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.04","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"BA","BOEING","Equity","0.03","United States","Santiago Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.03","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","0.02","Germany","Xetra"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.02","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","MARVELL TECHNO","-","0.02","United States","-"
"-","Johnson Controls International Plc","-","0.02","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"EOAN","E.ON N","Equity","0.02","Germany","Xetra"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 1.5","-","0.02","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"PRX","PROSUS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.02","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.02","-","-"
"AMGN","AMGEN INC","Equity","0.02","United States","NASDAQ"
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7599","IDOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8219","AOYAMA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.01","Japan","Xetra"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"2767","FIELDS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
