﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6146","DISCO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.45","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.44","United States","NYSE Arca"
"857","PETROCHINA LTD H","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE (REPUBLIC OF)","-","0.43","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"-","FRENCH REPUBLIC","-","0.37","-","-"
"MSFT","MICROSOFT CORP","Equity","0.36","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.36","Brazil","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"8604","NOMURA HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.31","Spain","Bolsa De Madrid"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.30","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"UNP","UNION PACIFIC CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.27","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.27","United States","NASDAQ"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.27","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.26","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.26","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.25","Japan","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.25","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.25","Germany","Xetra"
"EXPN","EXPERIAN PLC","Equity","0.25","Ireland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.25","Japan","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.23","Sweden","Nasdaq Omx Nordic"
"EQNR","EQUINOR","Equity","0.22","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.21","Japan","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.21","United States","NASDAQ"
"PRX","PROSUS NV","Equity","0.21","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.21","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.19","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.18","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.18","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.18","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.18","United States","NASDAQ"
"EVO","EVOLUTION","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.17","Ireland","Borsa Italiana"
"CSL","CSL LTD","Equity","0.17","Australia","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Equity","0.17","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Equity","0.15","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.15","-","-"
"FIVN","FIVE9 INC","Equity","0.15","United States","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.15","United States","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.15","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7201","NISSAN MOTOR LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.14","United States","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"BNP","BNP PARIBAS SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.14","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.13","-","-"
"SJM","JM SMUCKER","Equity","0.13","United States","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.13","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.12","Spain","Bolsa De Madrid"
"INCY","INCYTE CORP","Equity","0.12","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.12","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.12","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.12","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.12","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"4902","KONICA MINOLTA INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.11","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.11","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.11","Canada","Toronto Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.11","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.11","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.11","-","-"
"-","SHELL PLC","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"EVRG","EVERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"AJG","ARTHUR J GALLAGHER","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.10","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.10","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.10","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"VRSN","VERISIGN INC","Equity","0.10","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.09","-","-"
"RJF","RAYMOND JAMES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.09","-","-"
"STT","STATE STREET CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.09","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.09","United States","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.09","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.09","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.08","-","-"
"CCH","COCA COLA HBC AG","Equity","0.08","Switzerland","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.08","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.08","China","Non-Nms Quotation Service (Nnqs)"
"-","Atour Lifestyle Holdings Adr","-","0.08","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.08","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.08","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.08","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.08","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.07","Germany","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","0.07","-","-"
"4403","NOF CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0.07","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.07","France","NASDAQ"
"-","AIB GROUP PLC","-","0.07","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.07","-","-"
"ADYEN","ADYEN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"6592","MABUCHI MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.06","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"ABBN","ABB LTD","Equity","0.06","Switzerland","SIX Swiss Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.06","Argentina","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.06","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.06","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.06","Germany","Xetra"
"ITRK","INTERTEK GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.06","United Kingdom","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.06","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.06","-","-"
"AC","ACCOR SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.05","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.05","-","-"
"2175","SMS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.05","United States","NASDAQ"
"OMV","OMV AG","Equity","0.05","Austria","Wiener Boerse Ag"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.05","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.05","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.05","Korea (South)","NYSE Arca"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.05","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.05","South Africa","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Equity","0.05","Germany","Xetra"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.05","United States","NASDAQ"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.05","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"8242","H2O RETAILING CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.04","United States","NYSE Arca"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.04","Singapore","Singapore Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AMP","AMERIPRISE FINANCE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.04","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.04","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"8227","SHIMAMURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.04","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.04","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.04","United States","London Stock Exchange"
"KNEBV","KONE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"SWED A","SWEDBANK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.04","Ireland","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.04","-","-"
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"TEL","TELENOR","Equity","0.04","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.04","Switzerland","London Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.04","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.04","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.04","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.04","Ireland","Boerse Muenchen"
"TSCO","TESCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.04","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.04","Ireland","Boerse Berlin"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.04","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.04","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.04","Australia","Asx - All Markets"
"PNDORA","PANDORA","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.03","United States","NYSE Arca"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.03","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"8584","JACCS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
