﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","183,205.24","0.35","183,205.24","2,344.00","78.16","United Kingdom","London Stock Exchange","GBP"
"VLO","VALERO ENERGY CORP","Energy","Equity","179,996.96","0.34","179,996.96","1,144.00","157.34","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","177,748.00","0.34","177,748.00","1,850.00","96.08","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","175,595.00","0.33","175,595.00","700.00","250.85","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","172,671.80","0.33","172,671.80","2,030.00","85.06","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","172,443.69","0.33","172,443.69","873.00","197.53","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","170,615.47","0.32","170,615.47","4,883.00","34.94","Netherlands","Euronext Amsterdam","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","169,430.30","0.32","169,430.30","4,418.00","38.35","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","167,706.88","0.32","167,706.88","2,752.00","60.94","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","165,922.38","0.31","165,922.38","774.00","214.37","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","158,904.55","0.30","158,904.55","3,871.00","41.05","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","158,052.54","0.30","158,052.54","4,101.00","38.54","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","154,180.24","0.29","154,180.24","232.00","664.57","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","149,821.65","0.28","149,821.65","1,947.00","76.95","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","149,484.40","0.28","149,484.40","712.00","209.95","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","146,184.48","0.28","146,184.48","351.00","416.48","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","145,677.07","0.28","145,677.07","683.00","213.29","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","144,386.60","0.27","144,386.60","2,551.00","56.60","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","143,515.51","0.27","143,515.51","5,000.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","141,957.68","0.27","141,957.68","1,200.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrials","Equity","141,338.23","0.27","141,338.23","3,346.00","42.24","Germany","Xetra","EUR"
"NUE","NUCOR CORP","Materials","Equity","141,020.04","0.27","141,020.04","827.00","170.52","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","140,667.76","0.27","140,667.76","250.00","562.67","Switzerland","SIX Swiss Exchange","CHF"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","140,514.75","0.27","140,514.75","2,313.00","60.75","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","140,432.80","0.27","140,432.80","152.00","923.90","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","139,762.59","0.26","139,762.59","2,013.00","69.43","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","138,873.60","0.26","138,873.60","1,440.00","96.44","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","137,696.85","0.26","137,696.85","1,949.00","70.65","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","137,665.73","0.26","137,665.73","1,237.00","111.29","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","136,894.93","0.26","136,894.93","2,154.00","63.55","France","Nyse Euronext - Euronext Paris","EUR"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","136,282.32","0.26","136,282.32","991.00","137.52","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","136,084.52","0.26","136,084.52","286.00","475.82","United States","NASDAQ","USD"
"CNC","CENTENE CORP","Health Care","Equity","135,503.59","0.26","135,503.59","1,823.00","74.33","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","134,539.20","0.25","134,539.20","480.00","280.29","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","133,858.68","0.25","133,858.68","2,399.00","55.80","United Kingdom","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrials","Equity","132,571.23","0.25","132,571.23","1,947.00","68.09","United States","NASDAQ","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","130,724.63","0.25","130,724.63","546.00","239.42","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","130,082.10","0.25","130,082.10","30.00","4,336.07","Switzerland","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energy","Equity","129,949.67","0.25","129,949.67","809.00","160.63","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","129,047.12","0.24","129,047.12","900.00","143.39","Japan","Tokyo Stock Exchange","JPY"
"IR","INGERSOLL RAND INC","Industrials","Equity","127,297.35","0.24","127,297.35","1,371.00","92.85","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","125,453.79","0.24","125,453.79","3,311.00","37.89","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","125,269.56","0.24","125,269.56","6,786.00","18.46","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","124,715.29","0.24","124,715.29","829.00","150.44","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","124,656.13","0.24","124,656.13","638.00","195.39","Germany","Xetra","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","123,675.00","0.23","123,675.00","485.00","255.00","United States","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","121,850.78","0.23","121,850.78","613.00","198.78","South Africa","Johannesburg Stock Exchange","ZAR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","121,777.60","0.23","121,777.60","664.00","183.40","United States","NASDAQ","USD"
"9999","NETEASE INC","Communication","Equity","120,973.28","0.23","120,973.28","6,300.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9434","SOFTBANK CORP","Communication","Equity","120,734.78","0.23","120,734.78","9,800.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","116,049.22","0.22","116,049.22","7,428.00","15.62","India","National Stock Exchange Of India","INR"
"III","3I GROUP PLC","Financials","Equity","115,073.93","0.22","115,073.93","3,243.00","35.48","United Kingdom","London Stock Exchange","GBP"
"HAL","HALLIBURTON","Energy","Equity","111,751.50","0.21","111,751.50","3,045.00","36.70","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","111,152.50","0.21","111,152.50","865.00","128.50","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","110,559.87","0.21","110,559.87","813.00","135.99","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","110,330.82","0.21","110,330.82","1,016.00","108.59","Switzerland","SIX Swiss Exchange","CHF"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","110,013.75","0.21","110,013.75","1,155.00","95.25","United States","New York Stock Exchange Inc.","USD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","108,805.68","0.21","108,805.68","184,400.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"PPG","PPG INDUSTRIES INC","Materials","Equity","108,445.00","0.20","108,445.00","820.00","132.25","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","108,178.84","0.20","108,178.84","3,388.00","31.93","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","106,988.62","0.20","106,988.62","1,647.00","64.96","Canada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","104,775.52","0.20","104,775.52","388.00","270.04","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","104,018.56","0.20","104,018.56","1,598.00","65.09","Spain","Bolsa De Madrid","EUR"
"1211","BYD LTD H","Consumer Discretionary","Equity","103,622.30","0.20","103,622.30","3,600.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIIB","BIOGEN INC","Health Care","Equity","103,552.35","0.20","103,552.35","485.00","213.51","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","101,398.34","0.19","101,398.34","1,952.00","51.95","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","101,292.11","0.19","101,292.11","1,039.00","97.49","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","101,181.36","0.19","101,181.36","3,600.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","98,412.30","0.19","98,412.30","369.00","266.70","United States","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","97,631.37","0.18","97,631.37","3,246.00","30.08","Netherlands","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrials","Equity","97,146.57","0.18","97,146.57","3,200.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","95,923.67","0.18","95,923.67","6,000.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","94,468.98","0.18","94,468.98","567.00","166.61","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","92,851.92","0.18","92,851.92","252.00","368.46","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","92,595.11","0.18","92,595.11","1,127.00","82.16","Canada","Toronto Stock Exchange","CAD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","90,791.44","0.17","90,791.44","8,912.00","10.19","Mexico","Bolsa Mexicana De Valores","MXN"
"ML","MICHELIN","Consumer Discretionary","Equity","90,715.95","0.17","90,715.95","2,324.00","39.03","France","Nyse Euronext - Euronext Paris","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","89,991.36","0.17","89,991.36","72.00","1,249.88","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","89,341.40","0.17","89,341.40","1,174.00","76.10","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","88,221.96","0.17","88,221.96","2,276.00","38.76","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","87,942.10","0.17","87,942.10","3,424.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","87,744.69","0.17","87,744.69","1,011.00","86.79","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","87,348.32","0.17","87,348.32","1,664.00","52.49","Canada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrials","Equity","87,280.39","0.16","87,280.39","620.00","140.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","87,138.19","0.16","87,138.19","2,222.00","39.22","France","Nyse Euronext - Euronext Paris","EUR"
"DOV","DOVER CORP","Industrials","Equity","86,289.30","0.16","86,289.30","486.00","177.55","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","86,188.50","0.16","86,188.50","2,600.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","86,080.44","0.16","86,080.44","813.00","105.88","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","85,528.37","0.16","85,528.37","1,900.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","84,642.35","0.16","84,642.35","5,000.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","83,864.54","0.16","83,864.54","3,382.00","24.80","Italy","Borsa Italiana","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","83,481.16","0.16","83,481.16","751.00","111.16","United States","NASDAQ","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","82,722.52","0.16","82,722.52","10,068.00","8.22","Australia","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","82,566.62","0.16","82,566.62","697.00","118.46","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","81,741.55","0.15","81,741.55","649.00","125.95","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","81,499.94","0.15","81,499.94","2,732.00","29.83","Netherlands","Euronext Amsterdam","EUR"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","81,013.83","0.15","81,013.83","717.00","112.99","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","80,977.62","0.15","80,977.62","566.00","143.07","United States","NASDAQ","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","79,798.10","0.15","79,798.10","949.00","84.09","Canada","Toronto Stock Exchange","CAD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","78,406.88","0.15","78,406.88","2,995.00","26.18","India","National Stock Exchange Of India","INR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","78,138.36","0.15","78,138.36","414.00","188.74","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","77,287.00","0.15","77,287.00","244.00","316.75","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","76,713.60","0.15","76,713.60","1,048.00","73.20","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","75,795.80","0.14","75,795.80","388.00","195.35","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","75,351.08","0.14","75,351.08","868.00","86.81","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","75,145.14","0.14","75,145.14","966.00","77.79","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","74,998.00","0.14","74,998.00","974.00","77.00","United States","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","74,548.96","0.14","74,548.96","2,795.00","26.67","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","74,483.23","0.14","74,483.23","6,333.00","11.76","Mexico","Bolsa Mexicana De Valores","MXN"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","74,104.07","0.14","74,104.07","89.00","832.63","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","73,021.26","0.14","73,021.26","1,074.00","67.99","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","71,563.50","0.14","71,563.50","1,178.00","60.75","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","70,685.19","0.13","70,685.19","440.00","160.65","Germany","Xetra","EUR"
"STE","STERIS","Health Care","Equity","70,534.08","0.13","70,534.08","342.00","206.24","United States","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","69,938.08","0.13","69,938.08","1,331.00","52.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VNA","VONOVIA SE","Real Estate","Equity","69,633.47","0.13","69,633.47","2,389.00","29.15","Germany","Xetra","EUR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","68,826.00","0.13","68,826.00","3,646.00","18.88","India","National Stock Exchange Of India","INR"
"NDAQ","NASDAQ INC","Financials","Equity","68,539.87","0.13","68,539.87","1,141.00","60.07","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","67,762.19","0.13","67,762.19","4,957.00","13.67","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","66,964.48","0.13","66,964.48","512.00","130.79","United States","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","66,207.74","0.13","66,207.74","1,876.00","35.29","Canada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","66,092.34","0.12","66,092.34","596.00","110.89","Netherlands","Euronext Amsterdam","EUR"
"ILMN","ILLUMINA INC","Health Care","Equity","65,714.70","0.12","65,714.70","530.00","123.99","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","65,253.80","0.12","65,253.80","900.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","65,080.36","0.12","65,080.36","17,882.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WAT","WATERS CORP","Health Care","Equity","65,009.48","0.12","65,009.48","206.00","315.58","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","64,752.75","0.12","64,752.75","1,431.00","45.25","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","64,729.33","0.12","64,729.33","1,700.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"HOLX","HOLOGIC INC","Health Care","Equity","64,599.41","0.12","64,599.41","851.00","75.91","United States","NASDAQ","USD"
