﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8604","NOMURA HOLDINGS INC","Finance","Actions","361 175,66","0,91","361 175,66","57 300,00","6,30","Japon","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Finance","Actions","355 183,63","0,90","355 183,63","4 938,00","71,93","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finance","Actions","347 262,05","0,88","347 262,05","7 074,00","49,09","Canada","Toronto Stock Exchange","CAD"
"SYF","SYNCHRONY FINANCIAL","Finance","Actions","347 192,78","0,88","347 192,78","8 063,00","43,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finance","Actions","339 993,60","0,86","339 993,60","18 240,00","18,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finance","Actions","332 695,20","0,84","332 695,20","4 020,00","82,76","Etats-Unis","NASDAQ","USD"
"AV.","AVIVA PLC","Finance","Actions","331 774,64","0,84","331 774,64","54 026,00","6,14","Royaume-Uni","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Finance","Actions","326 859,60","0,83","326 859,60","9 400,00","34,77","Japon","Tokyo Stock Exchange","JPY"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finance","Actions","309 215,40","0,78","309 215,40","754,00","410,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finance","Actions","279 924,70","0,71","279 924,70","7 051,00","39,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Finance","Actions","272 404,81","0,69","272 404,81","24 989,00","10,90","Australie","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finance","Actions","270 485,12","0,69","270 485,12","28 608,00","9,45","Suède","Nasdaq Omx Nordic","SEK"
"1299","AIA GROUP LTD","Finance","Actions","243 449,04","0,62","243 449,04","32 200,00","7,56","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STT","STATE STREET CORP","Finance","Actions","232 589,00","0,59","232 589,00","3 122,00","74,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Finance","Actions","224 463,99","0,57","224 463,99","26 500,00","8,47","Japon","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Finance","Actions","207 433,87","0,53","207 433,87","973,00","213,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Finance","Actions","202 574,57","0,51","202 574,57","3 509,00","57,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Finance","Actions","191 094,02","0,48","191 094,02","9 887,00","19,33","Australie","Asx - All Markets","AUD"
"TFC","TRUIST FINANCIAL CORP","Finance","Actions","180 242,58","0,46","180 242,58","4 949,00","36,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Finance","Actions","169 042,30","0,43","169 042,30","19 120,00","8,84","Royaume-Uni","London Stock Exchange","GBP"
"DNB","DNB BANK","Finance","Actions","167 475,23","0,42","167 475,23","8 706,00","19,24","Norvège","Oslo Bors Asa","NOK"
"ASX","ASX LTD","Finance","Actions","162 646,41","0,41","162 646,41","3 839,00","42,37","Australie","Asx - All Markets","AUD"
"NWG","NATWEST GROUP PLC","Finance","Actions","160 293,35","0,41","160 293,35","39 366,00","4,07","Royaume-Uni","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Finance","Actions","152 829,74","0,39","152 829,74","742,00","205,97","Etats-Unis","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Finance","Actions","147 966,30","0,37","147 966,30","323,00","458,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Finance","Actions","145 611,64","0,37","145 611,64","7 300,00","19,95","Japon","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Finance","Actions","137 779,47","0,35","137 779,47","657,00","209,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Finance","Actions","128 312,58","0,33","128 312,58","46 477,00","2,76","Royaume-Uni","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finance","Actions","116 370,22","0,29","116 370,22","11 000,00","10,58","Japon","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Finance","Actions","114 543,25","0,29","114 543,25","29 240,00","3,92","Italie","Borsa Italiana","EUR"
"BLK","BLACKROCK INC","Finance","Actions","114 443,91","0,29","114 443,91","147,00","778,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Finance","Actions","112 843,37","0,29","112 843,37","54 667,00","2,06","Espagne","Bolsa De Madrid","EUR"
"SCHW","CHARLES SCHWAB CORP","Finance","Actions","111 449,25","0,28","111 449,25","1 501,00","74,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Finance","Actions","110 840,79","0,28","110 840,79","2 231,00","49,68","Pays-Bas","Euronext Amsterdam","EUR"
"CB","CHUBB LTD","Finance","Actions","106 818,75","0,27","106 818,75","405,00","263,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finance","Actions","105 288,42","0,27","105 288,42","1 571,00","67,02","Etats-Unis","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Finance","Actions","101 422,62","0,26","101 422,62","487,00","208,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finance","Actions","96 813,89","0,25","96 813,89","6 191,00","15,64","Italie","Borsa Italiana","EUR"
"FI","FISERV INC","Finance","Actions","89 432,64","0,23","89 432,64","594,00","150,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Finance","Actions","85 087,38","0,22","85 087,38","714,00","119,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Finance","Actions","84 833,96","0,21","84 833,96","16 440,00","5,16","Espagne","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Finance","Actions","80 539,25","0,20","80 539,25","16 185,00","4,98","Royaume-Uni","London Stock Exchange","GBP"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finance","Actions","78 146,33","0,20","78 146,33","1 200,00","65,12","Japon","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Finance","Actions","78 025,70","0,20","78 025,70","109 793,00","0,71","Royaume-Uni","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Finance","Actions","77 740,64","0,20","77 740,64","1 069,00","72,72","France","Nyse Euronext - Euronext Paris","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finance","Actions","76 765,74","0,19","76 765,74","3 342,00","22,97","Etats-Unis","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finance","Actions","76 330,76","0,19","76 330,76","566,00","134,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Finance","Actions","72 493,40","0,18","72 493,40","843,00","85,99","France","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Finance","Actions","71 528,95","0,18","71 528,95","355,00","201,49","Etats-Unis","NASDAQ","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Finance","Actions","71 441,72","0,18","71 441,72","3 069,00","23,28","Australie","Asx - All Markets","AUD"
"UCG","UNICREDIT","Finance","Actions","71 273,21","0,18","71 273,21","1 795,00","39,71","Italie","Borsa Italiana","EUR"
"EQT","EQT","Finance","Actions","68 921,75","0,17","68 921,75","2 212,00","31,16","Suède","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Finance","Actions","68 726,47","0,17","68 726,47","3 923,00","17,52","Norvège","Oslo Bors Asa","NOK"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finance","Actions","64 037,80","0,16","64 037,80","6 008,00","10,66","Espagne","Bolsa De Madrid","EUR"
"KKR","KKR AND CO INC","Finance","Actions","61 484,82","0,16","61 484,82","618,00","99,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Finance","Actions","61 239,47","0,16","61 239,47","3 414,00","17,94","Australie","Asx - All Markets","AUD"
"BMO","BANK OF MONTREAL","Finance","Actions","61 005,99","0,15","61 005,99","707,00","86,29","Canada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Finance","Actions","59 934,72","0,15","59 934,72","1 536,00","39,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Finance","Actions","58 075,20","0,15","58 075,20","13 475,00","4,31","Australie","Asx - All Markets","AUD"
"BN","BROOKFIELD CORP CLASS A","Finance","Actions","57 997,18","0,15","57 997,18","1 374,00","42,21","Canada","Toronto Stock Exchange","CAD"
"INGA","ING GROEP NV","Finance","Actions","57 841,38","0,15","57 841,38","3 254,00","17,78","Pays-Bas","Euronext Amsterdam","EUR"
"AON","AON PLC CLASS A","Finance","Actions","56 856,29","0,14","56 856,29","199,00","285,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Finance","Actions","54 102,60","0,14","54 102,60","215,00","251,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finance","Actions","51 799,70","0,13","51 799,70","685,00","75,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finance","Actions","51 002,38","0,13","51 002,38","374,00","136,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Finance","Actions","50 593,82","0,13","50 593,82","1 920,00","26,35","Singapour","Singapore Exchange","SGD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finance","Actions","50 204,12","0,13","50 204,12","417,00","120,39","Royaume-Uni","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Finance","Actions","48 261,84","0,12","48 261,84","5 076,00","9,51","Royaume-Uni","London Stock Exchange","GBP"
"AFL","AFLAC INC","Finance","Actions","48 062,40","0,12","48 062,40","544,00","88,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Finance","Actions","47 883,89","0,12","47 883,89","1 738,00","27,55","Suède","Nasdaq Omx Nordic","SEK"
"COIN","COINBASE GLOBAL INC CLASS A","Finance","Actions","47 302,72","0,12","47 302,72","184,00","257,08","Etats-Unis","NASDAQ","USD"
"MET","METLIFE INC","Finance","Actions","46 856,76","0,12","46 856,76","669,00","70,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Finance","Actions","46 381,81","0,12","46 381,81","1 797,00","25,81","Canada","Toronto Stock Exchange","CAD"
"388","HONG KONG EXCHANGES AND CLEARING L","Finance","Actions","45 440,00","0,12","45 440,00","1 300,00","34,95","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finance","Actions","43 832,36","0,11","43 832,36","388,00","112,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finance","Actions","42 976,51","0,11","42 976,51","101,00","425,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","42 341,27","0,11","42 341,27","42 341,00","100,00","Etats-Unis","-","USD"
"TRYG","TRYG","Finance","Actions","41 728,32","0,11","41 728,32","1 976,00","21,12","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALL","ALLSTATE CORP","Finance","Actions","41 595,60","0,11","41 595,60","255,00","163,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Finance","Actions","41 102,17","0,10","41 102,17","1 163,00","35,34","Royaume-Uni","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Finance","Actions","39 332,67","0,10","39 332,67","3 173,00","12,40","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"O39","OVERSEA-CHINESE BANKING LTD","Finance","Actions","38 212,59","0,10","38 212,59","3 600,00","10,61","Singapour","Singapore Exchange","SGD"
"SQ","BLOCK INC CLASS A","Finance","Actions","37 250,40","0,09","37 250,40","561,00","66,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finance","Actions","36 128,88","0,09","36 128,88","361,00","100,08","Etats-Unis","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Finance","Actions","31 975,95","0,08","31 975,95","1 400,00","22,84","Singapour","Singapore Exchange","SGD"
"DBK","DEUTSCHE BANK AG","Finance","Actions","31 067,85","0,08","31 067,85","1 871,00","16,61","Allemagne","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finance","Actions","29 728,48","0,08","29 728,48","298,00","99,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Finance","Actions","29 449,10","0,07","29 449,10","176,00","167,32","Canada","Toronto Stock Exchange","CAD"
"PGHN","PARTNERS GROUP HOLDING AG","Finance","Actions","29 200,16","0,07","29 200,16","22,00","1 327,28","Suisse","SIX Swiss Exchange","CHF"
"8591","ORIX CORP","Finance","Actions","28 680,58","0,07","28 680,58","1 300,00","22,06","Japon","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","28 334,87","0,07","28 334,87","26 047,00","108,79","Union Européenne","-","EUR"
"ADYEN","ADYEN NV","Finance","Actions","28 140,29","0,07","28 140,29","21,00","1 340,02","Pays-Bas","Euronext Amsterdam","EUR"
"TROW","T ROWE PRICE GROUP INC","Finance","Actions","26 500,44","0,07","26 500,44","228,00","116,23","Etats-Unis","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finance","Actions","26 255,81","0,07","26 255,81","1 300,00","20,20","Japon","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Finance","Actions","25 746,43","0,07","25 746,43","713,00","36,11","Etats-Unis","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finance","Actions","25 452,00","0,06","25 452,00","100,00","254,52","Etats-Unis","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Finance","Actions","24 928,80","0,06","24 928,80","255,00","97,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finance","Actions","24 848,01","0,06","24 848,01","171,00","145,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Finance","Actions","24 561,91","0,06","24 561,91","2 523,00","9,74","Royaume-Uni","London Stock Exchange","GBP"
"ARES","ARES MANAGEMENT CORP CLASS A","Finance","Actions","24 388,00","0,06","24 388,00","182,00","134,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Finance","Actions","24 248,80","0,06","24 248,80","857,00","28,30","France","Nyse Euronext - Euronext Paris","EUR"
"RJF","RAYMOND JAMES INC","Finance","Actions","24 046,00","0,06","24 046,00","200,00","120,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finance","Actions","23 843,25","0,06","23 843,25","21,00","1 135,39","Canada","Toronto Stock Exchange","CAD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finance","Actions","23 230,46","0,06","23 230,46","900,00","25,81","Japon","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Finance","Actions","22 755,81","0,06","22 755,81","4 015,00","5,67","Espagne","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Finance","Actions","22 261,76","0,06","22 261,76","31,00","718,12","Suisse","SIX Swiss Exchange","CHF"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finance","Actions","22 134,22","0,06","22 134,22","79,00","280,18","Etats-Unis","NASDAQ","USD"
"DANSKE","DANSKE BANK","Finance","Actions","22 019,44","0,06","22 019,44","720,00","30,58","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finance","Actions","21 727,64","0,06","21 727,64","1 514,00","14,35","Suède","Nasdaq Omx Nordic","SEK"
"BRO","BROWN & BROWN INC","Finance","Actions","20 860,49","0,05","20 860,49","233,00","89,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Finance","Actions","20 797,92","0,05","20 797,92","13,00","1 599,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Finance","Actions","20 116,33","0,05","20 116,33","2 100,00","9,58","Japon","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Finance","Actions","19 836,00","0,05","19 836,00","114,00","174,00","Etats-Unis","Cboe BZX formerly known as BATS","USD"
"AUD","AUD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","18 534,33","0,05","18 534,33","27 867,00","66,51","Australie","-","AUD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finance","Actions","18 495,54","0,05","18 495,54","233,00","79,38","Etats-Unis","NASDAQ","USD"
"CPAY","CORPAY INC","Finance","Actions","18 043,50","0,05","18 043,50","69,00","261,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","17 787,79","0,05","17 787,79","13 927,00","127,73","Royaume-Uni","-","GBP"
"SWED A","SWEDBANK","Finance","Actions","17 082,21","0,04","17 082,21","829,00","20,61","Suède","Nasdaq Omx Nordic","SEK"
"POW","POWER CORPORATION OF CANADA","Finance","Actions","17 028,52","0,04","17 028,52","595,00","28,62","Canada","Toronto Stock Exchange","CAD"
"CINF","CINCINNATI FINANCIAL CORP","Finance","Actions","17 006,68","0,04","17 006,68","148,00","114,91","Etats-Unis","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finance","Actions","16 956,30","0,04","16 956,30","10,00","1 695,63","Etats-Unis","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finance","Actions","16 859,70","0,04","16 859,70","495,00","34,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Finance","Actions","16 661,04","0,04","16 661,04","1 002,00","16,63","Allemagne","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Finance","Actions","16 444,13","0,04","16 444,13","1 035,00","15,89","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Finance","Actions","16 091,91","0,04","16 091,91","63,00","255,43","Allemagne","Xetra","EUR"
"JPY","JPY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","16 020,66","0,04","16 020,66","2 499 464,00","0,64","Japon","-","JPY"
"EG","EVEREST GROUP LTD","Finance","Actions","15 945,72","0,04","15 945,72","42,00","379,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Finance","Actions","15 844,46","0,04","15 844,46","5 000,00","3,17","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBS","ERSTE GROUP BANK AG","Finance","Actions","15 478,53","0,04","15 478,53","315,00","49,14","Autriche","Wiener Boerse Ag","EUR"
"WRB","WR BERKLEY CORP","Finance","Actions","15 205,51","0,04","15 205,51","191,00","79,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finance","Actions","14 798,06","0,04","14 798,06","381,00","38,84","Canada","Toronto Stock Exchange","CAD"
"EDEN","EDENRED","Finance","Actions","14 179,08","0,04","14 179,08","282,00","50,28","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Finance","Actions","14 117,86","0,04","14 117,86","304,00","46,44","Pays-Bas","Euronext Amsterdam","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finance","Actions","13 748,68","0,03","13 748,68","600,00","22,91","Japon","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finance","Actions","13 738,42","0,03","13 738,42","1 400,00","9,81","Japon","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Finance","Actions","13 725,00","0,03","13 725,00","183,00","75,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Finance","Actions","13 689,07","0,03","13 689,07","2 100,00","6,52","Japon","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Finance","Actions","13 464,61","0,03","13 464,61","1 642,00","8,20","Israël","Tel Aviv Stock Exchange","ILS"
"KEY","KEYCORP","Finance","Actions","12 982,76","0,03","12 982,76","932,00","13,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Finance","Actions","12 667,50","0,03","12 667,50","459,00","27,60","Canada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Finance","Actions","12 617,95","0,03","12 617,95","900,00","14,02","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLI","BANK HAPOALIM BM","Finance","Actions","12 321,37","0,03","12 321,37","1 387,00","8,88","Israël","Tel Aviv Stock Exchange","ILS"
"8697","JAPAN EXCHANGE GROUP INC","Finance","Actions","12 245,62","0,03","12 245,62","500,00","24,49","Japon","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Finance","Actions","12 104,52","0,03","12 104,52","114,00","106,18","Etats-Unis","NASDAQ","USD"
