﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOON","SONOVA HOLDING AG","Santé","Actions","34 195 486,20","0,72","34 195 486,20","114 704,00","298,12","Suisse","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","Technologie de l'information","Actions","33 789 074,25","0,71","33 789 074,25","9 314 700,00","3,63","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Finance","Actions","33 742 768,20","0,71","33 742 768,20","836 252,00","40,35","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","33 210 810,73","0,70","33 210 810,73","33 210 811,00","100,00","Union Européenne","-","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finance","Actions","32 968 900,68","0,69","32 968 900,68","11 076 935,00","2,98","Royaume-Uni","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Santé","Actions","31 745 064,76","0,67","31 745 064,76","285 431,00","111,22","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Finance","Actions","30 667 447,80","0,64","30 667 447,80","463 815,00","66,12","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finance","Actions","28 652 585,57","0,60","28 652 585,57","1 961 834,00","14,61","France","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Biens de consommation de base","Actions","27 948 315,53","0,59","27 948 315,53","1 128 684,00","24,76","Suède","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Finance","Actions","27 700 898,15","0,58","27 700 898,15","1 566 502,00","17,68","Norvège","Oslo Bors Asa","NOK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Biens de consommation de base","Actions","26 264 515,88","0,55","26 264 515,88","382 488,00","68,67","Pays-Bas","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Biens de consommation de base","Actions","26 167 962,06","0,55","26 167 962,06","311 301,00","84,06","Allemagne","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","La communication","Actions","25 651 362,48","0,54","25 651 362,48","7 312 247,00","3,51","Pays-Bas","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilier","Actions","25 630 989,30","0,54","25 630 989,30","2 354 934,00","10,88","Royaume-Uni","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Technologie de l'information","Actions","25 445 383,65","0,53","25 445 383,65","272 125,00","93,51","Suisse","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Biens de consommation cycliques","Actions","25 161 212,00","0,53","25 161 212,00","405 826,00","62,00","Italie","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industries","Actions","24 959 486,46","0,52","24 959 486,46","49 451,00","504,73","Suisse","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","La communication","Actions","24 951 063,10","0,52","24 951 063,10","2 520 894,00","9,90","Royaume-Uni","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industries","Actions","24 811 460,96","0,52","24 811 460,96","89 474,00","277,30","Suisse","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industries","Actions","24 018 850,77","0,50","24 018 850,77","277 678,00","86,50","Suisse","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finance","Actions","23 010 598,48","0,48","23 010 598,48","2 647 531,00","8,69","Suède","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Biens de consommation de base","Actions","22 504 970,75","0,47","22 504 970,75","289 453,00","77,75","Irlande","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Biens de consommation cycliques","Actions","22 288 303,64","0,47","22 288 303,64","151 899,00","146,73","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","Technologie de l'information","Actions","21 909 847,03","0,46","21 909 847,03","1 754 668,00","12,49","Royaume-Uni","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Services publics","Actions","20 318 870,72","0,43","20 318 870,72","2 606 320,00","7,80","Italie","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finance","Actions","20 251 402,49","0,42","20 251 402,49","381 598,00","53,07","Suisse","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Matériaux","Actions","19 694 428,72","0,41","19 694 428,72","316 021,00","62,32","Pays-Bas","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Biens de consommation de base","Actions","19 018 830,98","0,40","19 018 830,98","626 880,00","30,34","Royaume-Uni","London Stock Exchange","GBP"
"ORSTED","OERSTED","Services publics","Actions","18 734 963,38","0,39","18 734 963,38","350 422,00","53,46","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BT/A","BT GROUP PLC","La communication","Actions","18 732 600,75","0,39","18 732 600,75","11 982 571,00","1,56","Royaume-Uni","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industries","Actions","17 567 415,25","0,37","17 567 415,25","912 593,00","19,25","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industries","Actions","17 312 064,39","0,36","17 312 064,39","298 964,00","57,91","Royaume-Uni","London Stock Exchange","GBP"
"SRG","SNAM","Services publics","Actions","16 682 157,95","0,35","16 682 157,95","3 735 369,00","4,47","Italie","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finance","Actions","16 445 695,74","0,34","16 445 695,74","1 106 709,00","14,86","Italie","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","La communication","Actions","16 259 596,80","0,34","16 259 596,80","1 669 299,00","9,74","Royaume-Uni","London Stock Exchange","GBP"
"BOL","BOLIDEN","Matériaux","Actions","15 860 676,55","0,33","15 860 676,55","506 649,00","31,31","Suède","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Finance","Actions","15 668 225,35","0,33","15 668 225,35","482 285,00","32,49","Royaume-Uni","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Matériaux","Actions","15 521 913,86","0,33","15 521 913,86","1 122 569,00","13,83","Suède","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industries","Actions","15 435 116,92","0,32","15 435 116,92","377 018,00","40,94","Espagne","Bolsa De Madrid","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Services publics","Actions","14 993 475,65","0,31","14 993 475,65","1 263 119,00","11,87","Royaume-Uni","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Matériaux","Actions","14 539 588,40","0,31","14 539 588,40","817 666,00","17,78","Royaume-Uni","London Stock Exchange","GBP"
"HEN","HENKEL AG","Biens de consommation de base","Actions","14 218 396,60","0,30","14 218 396,60","191 236,00","74,35","Allemagne","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Services publics","Actions","14 074 269,40","0,30","14 074 269,40","498 637,00","28,23","Royaume-Uni","London Stock Exchange","GBP"
"MOWI","MOWI","Biens de consommation de base","Actions","14 017 964,03","0,29","14 017 964,03","862 098,00","16,26","Norvège","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Matériaux","Actions","13 899 713,92","0,29","13 899 713,92","1 077 915,00","12,90","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finance","Actions","13 579 430,00","0,28","13 579 430,00","944 656,00","14,38","Italie","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Finance","Actions","13 408 392,31","0,28","13 408 392,31","293 593,00","45,67","Pays-Bas","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Biens de consommation de base","Actions","12 955 545,11","0,27","12 955 545,11","406 274,00","31,89","Royaume-Uni","London Stock Exchange","GBP"
"TEL","TELENOR","La communication","Actions","12 753 507,50","0,27","12 753 507,50","1 166 542,00","10,93","Norvège","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Matériaux","Actions","12 555 770,19","0,26","12 555 770,19","245 724,00","51,10","Royaume-Uni","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industries","Actions","12 466 871,05","0,26","12 466 871,05","1 151 674,00","10,82","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Biens de consommation cycliques","Actions","12 441 358,09","0,26","12 441 358,09","1 119 660,00","11,11","Royaume-Uni","London Stock Exchange","GBP"
"DCC","DCC PLC","Industries","Actions","12 297 582,09","0,26","12 297 582,09","183 112,00","67,16","Royaume-Uni","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Biens de consommation cycliques","Actions","12 123 202,62","0,25","12 123 202,62","196 302,00","61,76","Royaume-Uni","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Biens de consommation cycliques","Actions","11 711 320,67","0,25","11 711 320,67","6 555 820,00","1,79","Royaume-Uni","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Services publics","Actions","11 674 497,12","0,24","11 674 497,12","687 544,00","16,98","Espagne","Bolsa De Madrid","EUR"
"ELISA","ELISA","La communication","Actions","11 487 335,60","0,24","11 487 335,60","263 471,00","43,60","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industries","Actions","11 313 563,64","0,24","11 313 563,64","417 783,00","27,08","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilier","Actions","11 053 624,56","0,23","11 053 624,56","137 278,00","80,52","Allemagne","Xetra","EUR"
"KGF","KINGFISHER PLC","Biens de consommation cycliques","Actions","10 933 909,61","0,23","10 933 909,61","3 468 361,00","3,15","Royaume-Uni","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finance","Actions","10 830 380,15","0,23","10 830 380,15","846 785,00","12,79","Italie","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Biens de consommation cycliques","Actions","10 801 522,51","0,23","10 801 522,51","1 805 297,00","5,98","Royaume-Uni","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industries","Actions","10 693 231,56","0,22","10 693 231,56","287 298,00","37,22","Allemagne","Xetra","EUR"
"TELIA","TELIA COMPANY","La communication","Actions","10 540 104,30","0,22","10 540 104,30","4 370 201,00","2,41","Suède","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Matériaux","Actions","10 116 410,97","0,21","10 116 410,97","566 482,00","17,86","Suisse","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Biens de consommation cycliques","Actions","10 030 243,65","0,21","10 030 243,65","415 331,00","24,15","Allemagne","Xetra","EUR"
"ORK","ORKLA","Biens de consommation de base","Actions","9 819 018,15","0,21","9 819 018,15","1 298 500,00","7,56","Norvège","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Biens de consommation de base","Actions","9 681 725,84","0,20","9 681 725,84","3 081 483,00","3,14","Royaume-Uni","London Stock Exchange","GBP"
"VER","VERBUND AG","Services publics","Actions","9 649 251,00","0,20","9 649 251,00","126 134,00","76,50","Autriche","Wiener Boerse Ag","EUR"
"PUM","PUMA","Biens de consommation cycliques","Actions","9 301 118,96","0,20","9 301 118,96","195 566,00","47,56","Allemagne","Xetra","EUR"
"TEL2 B","TELE2 B","La communication","Actions","9 114 675,70","0,19","9 114 675,70","993 852,00","9,17","Suède","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industries","Actions","8 494 651,60","0,18","8 494 651,60","64 159,00","132,40","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Services publics","Actions","8 480 096,19","0,18","8 480 096,19","578 057,00","14,67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Biens de consommation de base","Actions","8 249 204,96","0,17","8 249 204,96","505 931,00","16,31","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Biens de consommation cycliques","Actions","8 130 008,21","0,17","8 130 008,21","664 214,00","12,24","Royaume-Uni","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","6 841 378,57","0,14","6 841 378,57","5 826 889,00","117,41","Royaume-Uni","-","GBP"
"SDR","SCHRODERS PLC","Finance","Actions","6 829 563,12","0,14","6 829 563,12","1 493 025,00","4,57","Royaume-Uni","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","Technologie de l'information","Actions","6 716 065,71","0,14","6 716 065,71","111 599,00","60,18","Suisse","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Finance","Actions","6 684 230,85","0,14","6 684 230,85","84 557,00","79,05","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Matériaux","Actions","6 494 266,26","0,14","6 494 266,26","387 949,00","16,74","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finance","Actions","5 965 895,84","0,13","5 965 895,84","370 458,00","16,10","Norvège","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Services publics","Actions","5 521 838,00","0,12","5 521 838,00","46 402,00","119,00","Espagne","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Finance","Actions","5 508 109,65","0,12","5 508 109,65","55 795,00","98,72","Suisse","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Services publics","Actions","5 199 447,85","0,11","5 199 447,85","54 473,00","95,45","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidités et/ou produits dérivés","Money Market","4 649 213,31","0,10","4 649 213,31","44 921,00","103,50","Irlande","-","EUR"
"COV","COVIVIO SA","Immobilier","Actions","4 626 686,24","0,10","4 626 686,24","93 544,00","49,46","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","3 321 970,00","0,07","3 321 970,00","3 321 970,00","100,00","Union Européenne","-","EUR"
"DKK","DKK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","2 941 359,32","0,06","2 941 359,32","21 940 259,00","13,41","Danemark","-","DKK"
"SEK","SEK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 080 641,15","0,02","1 080 641,15","12 254 493,00","8,82","Suède","-","SEK"
"NOK","NOK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","387 260,09","0,01","387 260,09","4 463 176,00","8,68","Norvège","-","NOK"
"CHF","CHF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","354 109,90","0,01","354 109,90","343 634,00","103,05","Suisse","-","CHF"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","214 286,93","0,00","214 286,93","233 112,00","91,92","Etats-Unis","-","USD"
"-","LEG IMMOBILIEN COUPON","Immobilier","Actions","1,49","0,00","1,49","149 169,00","0,00","Allemagne","Xetra","EUR"
"VHM4","STOXX 50 JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","50 733 810,00","1 107,00","4 583,00","Union Européenne","Eurex Deutschland","EUR"
 
