﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4543","TERUMO CORP","Health Care","Equity","6,371,952.68","0.59","6,371,952.68","377,800.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6,104,743.27","0.57","6,104,743.27","263,900.00","23.13","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","6,028,458.34","0.56","6,028,458.34","189,100.00","31.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5,708,195.74","0.53","5,708,195.74","315,100.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,550,779.87","0.52","5,550,779.87","583,600.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","5,534,073.77","0.52","5,534,073.77","117,600.00","47.06","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","5,528,532.76","0.52","5,528,532.76","132,221.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5,457,250.77","0.51","5,457,250.77","625,491.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","5,370,429.10","0.50","5,370,429.10","21,300.00","252.13","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","5,298,168.79","0.49","5,298,168.79","240,300.00","22.05","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5,111,434.14","0.48","5,111,434.14","443,380.00","11.53","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","4,987,331.83","0.46","4,987,331.83","109,800.00","45.42","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4,969,775.59","0.46","4,969,775.59","218,005.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,965,161.27","0.46","4,965,161.27","513,300.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,964,366.59","0.46","4,964,366.59","132,519.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","4,950,710.13","0.46","4,950,710.13","69,719.00","71.01","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","4,903,153.65","0.46","4,903,153.65","250,326.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","4,893,083.85","0.46","4,893,083.85","257,612.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4,875,918.96","0.45","4,875,918.96","117,164.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","4,684,825.09","0.44","4,684,825.09","337,100.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","4,668,224.92","0.44","4,668,224.92","167,000.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4,658,326.09","0.43","4,658,326.09","135,300.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","4,643,658.87","0.43","4,643,658.87","842,555.00","5.51","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","4,473,053.95","0.42","4,473,053.95","279,841.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","4,411,315.85","0.41","4,411,315.85","364,500.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","4,096,746.06","0.38","4,096,746.06","59,500.00","68.85","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","4,096,265.90","0.38","4,096,265.90","407,700.00","10.05","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","4,075,533.92","0.38","4,075,533.92","273,300.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3,975,160.95","0.37","3,975,160.95","41,600.00","95.56","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3,883,937.71","0.36","3,883,937.71","174,600.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3,879,273.73","0.36","3,879,273.73","168,900.00","22.97","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","3,873,876.50","0.36","3,873,876.50","186,200.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","3,854,065.55","0.36","3,854,065.55","185,928.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,776,514.96","0.35","3,776,514.96","600,309.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3,720,563.74","0.35","3,720,563.74","59,927.00","62.08","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3,627,014.36","0.34","3,627,014.36","807,537.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","3,549,050.78","0.33","3,549,050.78","129,400.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","3,533,443.28","0.33","3,533,443.28","21,500.00","164.35","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","3,390,967.62","0.32","3,390,967.62","113,000.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","3,343,423.93","0.31","3,343,423.93","40,500.00","82.55","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","3,258,087.11","0.30","3,258,087.11","69,516.00","46.87","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","3,224,098.82","0.30","3,224,098.82","142,900.00","22.56","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","3,212,457.58","0.30","3,212,457.58","220,200.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","3,172,012.78","0.30","3,172,012.78","168,350.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","3,124,203.17","0.29","3,124,203.17","113,125.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","3,056,487.93","0.28","3,056,487.93","199,326.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","3,008,909.44","0.28","3,008,909.44","198,398.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","2,980,495.39","0.28","2,980,495.39","22,700.00","131.30","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","2,957,653.10","0.28","2,957,653.10","71,200.00","41.54","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","2,909,600.08","0.27","2,909,600.08","97,000.00","30.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","2,811,100.19","0.26","2,811,100.19","67,200.00","41.83","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2,803,413.47","0.26","2,803,413.47","179,700.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","2,781,865.08","0.26","2,781,865.08","81,323.00","34.21","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2,721,288.57","0.25","2,721,288.57","379,500.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2,669,452.41","0.25","2,669,452.41","107,470.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2,603,247.46","0.24","2,603,247.46","432,471.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","2,562,811.20","0.24","2,562,811.20","124,320.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","2,546,611.27","0.24","2,546,611.27","19,700.00","129.27","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","2,529,281.34","0.24","2,529,281.34","360,700.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","2,520,776.38","0.23","2,520,776.38","107,700.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2,501,467.78","0.23","2,501,467.78","680,768.00","3.67","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","2,404,333.83","0.22","2,404,333.83","143,500.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,396,688.97","0.22","2,396,688.97","22,900.00","104.66","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","2,373,433.45","0.22","2,373,433.45","142,900.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","2,367,951.22","0.22","2,367,951.22","160,602.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","2,365,611.54","0.22","2,365,611.54","103,857.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","2,333,391.77","0.22","2,333,391.77","106,784.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","2,326,760.33","0.22","2,326,760.33","70,300.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2,316,957.91","0.22","2,316,957.91","192,000.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,315,341.41","0.22","2,315,341.41","252,700.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2,262,999.98","0.21","2,262,999.98","178,075.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","2,232,949.16","0.21","2,232,949.16","117,600.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,157,648.03","0.20","2,157,648.03","36,000.00","59.93","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,109,421.20","0.20","2,109,421.20","167,200.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","2,081,698.01","0.19","2,081,698.01","357,000.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2,018,728.87","0.19","2,018,728.87","421,540.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1,982,725.95","0.18","1,982,725.95","181,420.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,969,020.96","0.18","1,969,020.96","53,800.00","36.60","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,901,775.08","0.18","1,901,775.08","100,900.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,895,958.14","0.18","1,895,958.14","38,160.00","49.68","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1,826,091.12","0.17","1,826,091.12","63,162.00","28.91","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1,815,332.68","0.17","1,815,332.68","48,789.00","37.21","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,805,071.29","0.17","1,805,071.29","270,255.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1,797,202.75","0.17","1,797,202.75","66,000.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1,788,667.98","0.17","1,788,667.98","741,500.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,786,735.59","0.17","1,786,735.59","269,300.00","6.63","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1,778,303.26","0.17","1,778,303.26","156,800.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,776,715.65","0.17","1,776,715.65","388,931.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,761,051.66","0.16","1,761,051.66","16,645.00","105.80","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1,759,607.37","0.16","1,759,607.37","85,700.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","1,726,828.62","0.16","1,726,828.62","28,821.00","59.92","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1,720,280.36","0.16","1,720,280.36","49,800.00","34.54","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1,711,411.75","0.16","1,711,411.75","71,379.00","23.98","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","1,691,700.47","0.16","1,691,700.47","144,087.00","11.74","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,677,497.70","0.16","1,677,497.70","64,300.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1,669,709.18","0.16","1,669,709.18","438.00","3,812.12","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,635,993.15","0.15","1,635,993.15","56,500.00","28.96","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1,622,582.22","0.15","1,622,582.22","69,100.00","23.48","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,593,507.34","0.15","1,593,507.34","108,100.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1,591,205.48","0.15","1,591,205.48","96,300.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,585,872.51","0.15","1,585,872.51","293,900.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1,553,086.80","0.14","1,553,086.80","114,900.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,552,029.43","0.14","1,552,029.43","42,100.00","36.87","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,525,713.11","0.14","1,525,713.11","105,800.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1,516,095.27","0.14","1,516,095.27","95,000.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1,513,833.53","0.14","1,513,833.53","232,050.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,497,115.45","0.14","1,497,115.45","55,944.00","26.76","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,495,035.08","0.14","1,495,035.08","56,428.00","26.49","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,483,904.73","0.14","1,483,904.73","65,900.00","22.52","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1,468,250.29","0.14","1,468,250.29","39,300.00","37.36","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","1,467,964.80","0.14","1,467,964.80","49,483.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,453,396.34","0.14","1,453,396.34","96,600.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1,447,846.25","0.13","1,447,846.25","65,800.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","1,430,273.06","0.13","1,430,273.06","39,100.00","36.58","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,409,389.87","0.13","1,409,389.87","72,142.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,393,694.14","0.13","1,393,694.14","49,155.00","28.35","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","1,357,764.74","0.13","1,357,764.74","94,800.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","1,356,026.79","0.13","1,356,026.79","92,728.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","1,340,828.39","0.12","1,340,828.39","156,700.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","1,327,658.49","0.12","1,327,658.49","62,000.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","1,327,265.23","0.12","1,327,265.23","77,500.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","1,313,134.76","0.12","1,313,134.76","47,756.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,304,691.89","0.12","1,304,691.89","40,300.00","32.37","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","1,294,572.07","0.12","1,294,572.07","76,512.00","16.92","Japan","Tokyo Stock Exchange","JPY"
