﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.38","China","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.36","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.36","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.34","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.34","United Kingdom","Euronext Amsterdam"
"ANSS","ANSYS INC","Equity","0.31","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.30","Finland","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.26","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.25","-","-"
"ELE","ENDESA SA","Equity","0.25","Spain","Bolsa De Madrid"
"6856","HORIBA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.23","Hong Kong","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0.23","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.23","-","-"
"GM","GENERAL MOTORS","Equity","0.22","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.21","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.21","China","-"
"WING","WINGSTOP INC","Equity","0.21","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.21","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.20","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.20","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.19","Australia","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.19","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.19","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"FIVE","FIVE BELOW INC","Equity","0.18","United States","NASDAQ"
"KR","KROGER","Equity","0.18","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.17","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.17","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.17","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.17","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.16","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.16","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.16","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"PVH","PVH CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"KLAC","KLA CORP","Equity","0.15","United States","NASDAQ"
"-","TREASURY NOTE","-","0.15","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.15","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"8473","SBI HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.13","China","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.13","United States","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"-","US TREASURY N/B 09/25 5","-","0.12","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.12","United States","NYSE Arca"
"LLY","ELI LILLY","Equity","0.12","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.11","-","-"
"MOS","MOSAIC","Equity","0.11","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.10","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0.09","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.09","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.09","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.09","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.09","United States","Boerse Muenchen"
"-","Amnd Msci World Etf","-","0.09","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.08","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.08","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.08","Germany","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.08","-","-"
"9983","FAST RETAILING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.07","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.07","-","-"
"3865","HOKUETSU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.06","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.06","Switzerland","SIX Swiss Exchange"
"7867","TOMY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.06","United States","NASDAQ"
"2685","ADASTRIA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.05","Germany","Xetra"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.05","China","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.05","United States","NYSE Arca"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"9603","HIS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.04","-","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.04","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.04","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"2201","MORINAGA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.04","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.04","United States","London Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.04","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.04","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.04","United Kingdom","London Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.03","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.03","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"6136","OSG CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.03","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.03","Ireland","Wiener Boerse Ag"
"-","Amundi Index Msci Emu - Ae (C)","-","0.03","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.03","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0.03","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0.03","-","-"
"3656","KLAB INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.03","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.03","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.03","-","-"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.03","Argentina","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.03","-","-"
"8584","JACCS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.03","Japan","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"1949","SUMITOMO DENSETSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Equity","0.02","United States","NASDAQ"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.02","-","-"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"4206","AICA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.02","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.02","United States","NASDAQ"
"8130","SANGETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"9793","DAISEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"4045","TOAGOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0.02","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.02","-","-"
