﻿iShares Biotechnology ETF
Fondsposition per,"14.Mai2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","48’624’406.95","0.68","48’624’406.95","642’585.00","75.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","48’537’695.92","0.68","48’537’695.92","1’093’684.00","44.38","China","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","45’201’210.60","0.63","45’201’210.60","428’610.00","105.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","44’203’344.76","0.62","44’203’344.76","2’105’924.00","20.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","44’201’934.22","0.62","44’201’934.22","672’682.00","65.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","43’079’875.52","0.60","43’079’875.52","345’136.00","124.82","Dänemark","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","42’056’144.48","0.59","42’056’144.48","708’493.00","59.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","39’295’672.64","0.55","39’295’672.64","896’752.00","43.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","38’977’148.76","0.54","38’977’148.76","3’440’172.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","36’527’911.33","0.51","36’527’911.33","954’479.00","38.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","36’383’449.20","0.51","36’383’449.20","973’340.00","37.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","31’750’577.46","0.44","31’750’577.46","569’926.00","55.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","28’983’870.40","0.40","28’983’870.40","703’492.00","41.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","28’799’725.71","0.40","28’799’725.71","1’175’979.00","24.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","26’861’605.21","0.37","26’861’605.21","168’443.00","159.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","26’811’724.05","0.37","26’811’724.05","926’139.00","28.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","26’295’907.10","0.37","26’295’907.10","1’033’238.00","25.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","25’077’978.66","0.35","25’077’978.66","507’857.00","49.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","24’385’912.32","0.34","24’385’912.32","115’584.00","210.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","22’588’973.38","0.31","22’588’973.38","551’354.00","40.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","21’430’295.28","0.30","21’430’295.28","277’092.00","77.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’935’100.26","0.29","20’935’100.26","515’897.00","40.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","20’701’383.60","0.29","20’701’383.60","318’728.00","64.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","19’447’700.80","0.27","19’447’700.80","465’256.00","41.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’248’214.30","0.27","19’248’214.30","448’154.00","42.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’106’020.65","0.27","19’106’020.65","2’047’805.00","9.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","19’089’872.05","0.27","19’089’872.05","833’255.00","22.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","18’972’605.35","0.26","18’972’605.35","394’195.00","48.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","18’634’336.64","0.26","18’634’336.64","701’594.00","26.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","18’602’146.08","0.26","18’602’146.08","645’012.00","28.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","18’278’807.12","0.25","18’278’807.12","490’838.00","37.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLK","OLINK HOLDING AB PUBL ADR","Gesundheitsversorgung","Aktien","17’842’516.08","0.25","17’842’516.08","752’214.00","23.72","Schweden","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’367’208.92","0.24","17’367’208.92","1’168’722.00","14.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","17’299’128.09","0.24","17’299’128.09","672’333.00","25.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOR","MORPHOSYS ADR REPRESENTING AG","Gesundheitsversorgung","Aktien","16’852’209.81","0.23","16’852’209.81","916’379.00","18.39","Deutschland","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","16’532’270.20","0.23","16’532’270.20","296’012.00","55.85","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’451’137.12","0.23","16’451’137.12","1’534’621.00","10.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","16’377’224.98","0.23","16’377’224.98","337’466.00","48.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’133’280.32","0.22","16’133’280.32","517’424.00","31.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’837’090.50","0.22","15’837’090.50","801’878.00","19.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","15’565’486.16","0.22","15’565’486.16","613’781.00","25.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","15’054’390.46","0.21","15’054’390.46","221’323.00","68.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","14’989’338.66","0.21","14’989’338.66","371’207.00","40.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","14’600’475.12","0.20","14’600’475.12","505’032.00","28.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","14’286’357.36","0.20","14’286’357.36","1’559’646.00","9.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","14’049’816.96","0.20","14’049’816.96","691’428.00","20.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","13’860’299.53","0.19","13’860’299.53","309’589.00","44.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’768’224.82","0.19","13’768’224.82","588’889.00","23.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","13’670’208.00","0.19","13’670’208.00","253’152.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","13’517’969.76","0.19","13’517’969.76","267’048.00","50.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","13’389’010.58","0.19","13’389’010.58","381’562.00","35.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’336’176.48","0.19","13’336’176.48","390’632.00","34.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","13’192’536.48","0.18","13’192’536.48","432’826.00","30.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","12’938’857.05","0.18","12’938’857.05","600’411.00","21.55","China","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","12’744’895.16","0.18","12’744’895.16","945’467.00","13.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","12’546’916.48","0.17","12’546’916.48","400’093.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12’421’425.18","0.17","12’421’425.18","573’473.00","21.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","12’268’163.70","0.17","12’268’163.70","532’935.00","23.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","11’868’044.67","0.17","11’868’044.67","1’588’761.00","7.47","Spanien","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","11’757’077.44","0.16","11’757’077.44","3’194’858.00","3.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’582’445.93","0.16","11’582’445.93","486’453.00","23.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’541’681.90","0.16","11’541’681.90","389’790.00","29.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","11’356’747.99","0.16","11’356’747.99","396’673.00","28.63","Belgien","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’062’898.10","0.15","11’062’898.10","230’910.00","47.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","10’485’004.20","0.15","10’485’004.20","1’043’284.00","10.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","10’208’572.00","0.14","10’208’572.00","928’052.00","11.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","10’067’180.14","0.14","10’067’180.14","246’322.00","40.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’051’060.80","0.14","10’051’060.80","190’361.00","52.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","10’029’634.56","0.14","10’029’634.56","356’166.00","28.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","9’968’951.07","0.14","9’968’951.07","116’883.00","85.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","9’635’808.93","0.13","9’635’808.93","460’823.00","20.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","8’910’054.72","0.12","8’910’054.72","350’238.00","25.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","8’660’601.06","0.12","8’660’601.06","253’679.00","34.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","8’613’542.32","0.12","8’613’542.32","423’062.00","20.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","8’562’154.30","0.12","8’562’154.30","421’781.00","20.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUSN","FUSION PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","8’540’626.48","0.12","8’540’626.48","398’536.00","21.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","8’341’614.00","0.12","8’341’614.00","1’853’692.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","8’151’120.90","0.11","8’151’120.90","761’787.00","10.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialien","Aktien","8’122’247.35","0.11","8’122’247.35","9’413’824.00","0.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","7’908’156.90","0.11","7’908’156.90","221’517.00","35.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","7’816’101.08","0.11","7’816’101.08","275’603.00","28.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","7’758’990.00","0.11","7’758’990.00","301’320.00","25.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’584’978.88","0.11","7’584’978.88","1’415’108.00","5.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","7’461’320.32","0.10","7’461’320.32","427’828.00","17.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","7’192’144.44","0.10","7’192’144.44","1’084’788.00","6.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’977’591.22","0.10","6’977’591.22","419’831.00","16.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’918’814.78","0.10","6’918’814.78","182’122.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","6’848’161.32","0.10","6’848’161.32","331’149.00","20.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’495’132.80","0.09","6’495’132.80","755’248.00","8.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’472’552.00","0.09","6’472’552.00","260’990.00","24.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","6’311’098.08","0.09","6’311’098.08","626’101.00","10.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’968’444.38","0.08","5’968’444.38","734’126.00","8.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’770’450.16","0.08","5’770’450.16","337’256.00","17.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","5’629’285.70","0.08","5’629’285.70","1’473’635.00","3.82","Kanada","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","5’455’927.08","0.08","5’455’927.08","600’212.00","9.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gesundheitsversorgung","Aktien","5’427’030.60","0.08","5’427’030.60","278’595.00","19.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","5’423’016.84","0.08","5’423’016.84","355’841.00","15.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","5’416’013.82","0.08","5’416’013.82","386’582.00","14.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STVN","STEVANATO GROUP","Gesundheitsversorgung","Aktien","5’351’773.24","0.07","5’351’773.24","250’786.00","21.34","Italien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’312’662.47","0.07","5’312’662.47","455’241.00","11.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’302’880.10","0.07","5’302’880.10","841’727.00","6.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","5’170’596.40","0.07","5’170’596.40","173’860.00","29.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’107’565.96","0.07","5’107’565.96","361’214.00","14.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","4’952’304.60","0.07","4’952’304.60","313’437.00","15.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’943’216.30","0.07","4’943’216.30","187’385.00","26.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","4’910’350.50","0.07","4’910’350.50","224’730.00","21.85","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’828’057.65","0.07","4’828’057.65","322’947.00","14.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’678’720.80","0.07","4’678’720.80","899’754.00","5.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","4’661’274.75","0.06","4’661’274.75","1’186’075.00","3.93","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
