﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.49","Vereinigtes Königreich","Berne Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.45","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.44","-","-"
"WFC","WELLS FARGO","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.36","Japan","-"
"-","MARVELL TECHNO","-","0.33","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF","-","0.33","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.30","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.30","Australien","Asx - All Markets"
"HES","HESS CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.28","Belgien","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.28","Kanada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.27","-","-"
"6902","DENSO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.24","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.23","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.22","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.22","Schweiz","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.22","Singapur","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.21","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.21","-","-"
"-","JAPAN","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.19","Australien","Asx - All Markets"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.19","Kanada","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.19","-","-"
"BCE","BCE INC","Aktien","0.18","Kanada","Toronto Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","Tenaris Sa","-","0.18","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.17","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"-","CRH PUBLIC LIMITED PLC","-","0.17","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.17","Vereinigte Staaten","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.17","Kanada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.17","Japan","-"
"WRB","WR BERKLEY CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"CCC3","COCA-COLA","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"CPG","COMPASS GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.15","Vereinigte Staaten","London Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"TCN","TRICON RESIDENTIAL INC","Aktien","0.15","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.14","-","-"
"7202","ISUZU MOTORS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.13","Australien","Asx - All Markets"
"CVE","CENOVUS ENERGY INC","Aktien","0.13","Kanada","Toronto Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"AFL","AFLAC INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"5019","IDEMITSU KOSAN LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"T","TELUS CORP","Aktien","0.13","Kanada","Toronto Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Aktien","0.13","Kanada","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aktien","0.12","China","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.12","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Aktien","0.12","Vereinigtes Königreich","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.11","Australien","Asx - All Markets"
"7733","OLYMPUS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.11","China","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0.10","Deutschland","Xetra"
"ILMN","ILLUMINA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.10","Dänemark","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0.10","-","-"
"6752","PANASONIC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0.10","Australien","Asx - All Markets"
"2875","TOYO SUISAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.10","Deutschland","Xetra"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.10","Deutschland","Xetra"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"TJX","TJX INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.09","Vereinigtes Königreich","Euronext Amsterdam"
"WSP","WSP GLOBAL INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.09","Deutschland","Xetra"
"TSLA","TESLA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"KLAC","KLA CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0.08","-","-"
"EOAN","E.ON N","Aktien","0.08","Deutschland","Xetra"
"9843","NITORI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.08","Kanada","Toronto Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.08","Deutschland","Xetra"
"IVV","ISHARES CORE S&P ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.08","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.08","Schweiz","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.08","Japan","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.08","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.08","Australien","Asx - All Markets"
"UCB","UCB SA","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"ADYEN","ADYEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"CI","CIGNA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.08","Irland","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"7309","SHIMANO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0.07","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"NTRA","NATERA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.07","-","-"
"KEY","KEYERA CORP","Aktien","0.07","Kanada","Toronto Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.07","Kanada","Toronto Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.07","-","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"OPCH","OPTION CARE HEALTH INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Aktien","0.06","China","New York Stock Exchange Inc."
