﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.52","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.51","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.50","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.49","Switzerland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Equity","0.48","Italy","Borsa Italiana"
"WOR","WORLEY LTD","Equity","0.47","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.47","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.46","Australia","Asx - All Markets"
"6501","HITACHI LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.43","Israel","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.42","Australia","Asx - All Markets"
"-","MARVELL TECHNO","-","0.42","United States","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.41","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"LONN","LONZA GROUP AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0.32","-","-"
"ANSS","ANSYS INC","Equity","0.32","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.30","Japan","-"
"ADEN","ADECCO GROUP AG","Equity","0.30","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.29","Ireland","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.28","-","-"
"WIX","WIX.COM LTD","Equity","0.28","Israel","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.25","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.24","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.23","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.22","Italy","Borsa Italiana"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.22","Israel","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.22","-","-"
"SYP","SYNOPSYS INC","Equity","0.22","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","0.21","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.21","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.21","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.19","Ireland","Non-Nms Quotation Service (Nnqs)"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.18","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ORI","ORICA LTD","Equity","0.16","Australia","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.16","Australia","Asx - All Markets"
"COV","COVIVIO SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"DOW","DOWNER EDI LTD","Equity","0.15","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.15","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","-"
"GFC","GECINA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Equity","0.14","Australia","Asx - All Markets"
"WRK","WESTROCK","Equity","0.13","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"SKA B","SKANSKA B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"RO","ROCHE HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Equity","0.12","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.11","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.11","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.10","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.09","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.09","-","-"
"-","GSK PLC COMMON STOCK","-","0.09","-","-"
"RRL","REGIS RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.08","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.08","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"MP1","MEGAPORT LTD","Equity","0.07","Australia","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Equity","0.07","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"DTL","DATA#3 LTD","Equity","0.06","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"CIA","CHAMPION IRON LTD","Equity","0.06","Australia","Asx - All Markets"
"HAS","HASBRO INC","Equity","0.06","United States","NASDAQ"
"-","REGION GROUP REIT","-","0.06","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.06","Australia","Asx - All Markets"
"9613","NTT DATA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.06","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.06","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"9531","TOKYO GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Equity","0.06","United States","NASDAQ"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CKF","COLLINS FOODS LTD","Equity","0.05","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.05","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","HUB24 LTD","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.05","-","-"
"BGA","BEGA CHEESE LTD","Equity","0.04","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0.04","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.04","-","-"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.04","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.04","-","-"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.03","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NWL","NETWEALTH GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"IGO","IGO LTD","Equity","0.02","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.02","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.02","New Zealand","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.02","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.02","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.02","Australia","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.01","United States","Boerse Berlin"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.01","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Equity","0.01","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.01","Australia","Asx - All Markets"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0.01","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"7157","LIFENET INSURANCE","Equity","0.00","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Equity","0.00","Australia","Asx - All Markets"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0.00","-","-"
"MATAS","MATAS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAF","WEST AFRICAN RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.00","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","COVER CORP COMMON STOCK","-","0.00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"-","OVS SPA","-","0.00","-","-"
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ARJO B","ARJO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","XVIVO PERFUSION","-","0.00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"BUFAB","BUFAB AB","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BIOTAGE","-","0.00","-","-"
"MERC","MERCER INTERNATIONAL INC","Equity","0.00","Canada","NASDAQ"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
