﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","898.756,11","0,45","898.756,11","156.815,00","5,73","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","876.575,17","0,44","876.575,17","284.759,00","3,08","India","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","872.291,10","0,44","872.291,10","20.507,00","42,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","826.944,53","0,41","826.944,53","5.943.000,00","0,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","807.158,36","0,40","807.158,36","648.500,00","1,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","804.137,88","0,40","804.137,88","12.704,00","63,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","794.262,89","0,40","794.262,89","1.037.200,00","0,77","China","Shanghai Stock Exchange","CNY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","784.189,70","0,39","784.189,70","2.409.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communicatie","Aandelen","782.809,45","0,39","782.809,45","333.236,00","2,35","Turkije","Istanbul Stock Exchange","TRY"
"NTCOY","NATURA ADR SA","Basis-consumentengoederen","Aandelen","777.628,80","0,39","777.628,80","125.424,00","6,20","Brazilië","Non-Nms Quotation Service (Nnqs)","USD"
"601166","INDUSTRIAL BANK LTD A","Financiële waarden","Aandelen","770.651,60","0,39","770.651,60","345.200,00","2,23","China","Shanghai Stock Exchange","CNY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financiële waarden","Aandelen","767.275,90","0,38","767.275,90","283.160,00","2,71","Turkije","Istanbul Stock Exchange","TRY"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","762.574,84","0,38","762.574,84","344.500,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aandelen","760.451,41","0,38","760.451,41","67.820,00","11,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financiële waarden","Aandelen","759.511,26","0,38","759.511,26","188.312,00","4,03","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","752.874,19","0,38","752.874,19","826.000,00","0,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financiële waarden","Aandelen","744.436,21","0,37","744.436,21","77.084,00","9,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aandelen","710.261,07","0,36","710.261,07","1.073.488,00","0,66","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","698.334,00","0,35","698.334,00","2.602,00","268,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aandelen","675.508,09","0,34","675.508,09","3.978.400,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","665.566,90","0,33","665.566,90","6.319,00","105,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","658.688,01","0,33","658.688,01","910.537.375,00","0,07","Zuid-Korea","-","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","652.635,48","0,33","652.635,48","1.839.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energie","Aandelen","652.015,22","0,33","652.015,22","66.748,00","9,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","630.476,80","0,32","630.476,80","306.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","623.351,07","0,31","623.351,07","181.000,00","3,44","Taiwan","Taiwan Stock Exchange","TWD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","613.022,28","0,31","613.022,28","571.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","603.786,30","0,30","603.786,30","1.148.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materialen","Aandelen","601.669,37","0,30","601.669,37","306.715,00","1,96","Chili","Santiago Stock Exchange","CLP"
"CENCOSUD","CENCOSUD SA","Basis-consumentengoederen","Aandelen","600.715,90","0,30","600.715,90","354.213,00","1,70","Chili","Santiago Stock Exchange","CLP"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","596.657,62","0,30","596.657,62","626.711,00","0,95","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","578.795,02","0,29","578.795,02","175.900,00","3,29","Maleisië","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","570.459,90","0,29","570.459,90","293.900,00","1,94","China","Shanghai Stock Exchange","USD"
"HYPE3","HYPERMARCAS SA","Gezondheidszorg","Aandelen","555.528,21","0,28","555.528,21","102.178,00","5,44","Brazilië","XBSP","BRL"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","551.567,98","0,28","551.567,98","2.276,00","242,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialen","Aandelen","547.532,82","0,27","547.532,82","24.028,00","22,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","545.764,98","0,27","545.764,98","174.500,00","3,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Luxe-consumentengoederen","Aandelen","539.749,14","0,27","539.749,14","580.200,00","0,93","Maleisië","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","528.342,38","0,26","528.342,38","1.007.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aandelen","512.941,22","0,26","512.941,22","3.911,00","131,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","511.648,69","0,26","511.648,69","400.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","510.778,46","0,26","510.778,46","11.594,00","44,06","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","509.565,85","0,26","509.565,85","157.125,00","324,31","Koeweit","-","KWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","508.531,98","0,25","508.531,98","1.065.100,00","0,48","Thailand","Stock Exchange Of Thailand","THB"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aandelen","506.820,65","0,25","506.820,65","685.300,00","0,74","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","491.245,42","0,25","491.245,42","485.058,00","1,01","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","482.249,31","0,24","482.249,31","37.000,00","13,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","477.913,78","0,24","477.913,78","56.128,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","476.416,41","0,24","476.416,41","575.800,00","0,83","Thailand","Stock Exchange Of Thailand","THB"
"000001","PING AN BANK LTD A","Financiële waarden","Aandelen","474.058,96","0,24","474.058,96","321.400,00","1,47","China","Shenzhen Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","471.329,55","0,24","471.329,55","961.500,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","465.083,40","0,23","465.083,40","19.155,00","24,28","China","New York Stock Exchange Inc.","USD"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","451.598,89","0,23","451.598,89","1.203.400,00","0,38","Indonesië","Indonesia Stock Exchange","IDR"
"030200","KT CORP","Communicatie","Aandelen","427.442,54","0,21","427.442,54","17.744,00","24,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","419.911,28","0,21","419.911,28","138.500,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Aandelen","413.286,53","0,21","413.286,53","207.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communicatie","Aandelen","410.746,37","0,21","410.746,37","58.596,00","7,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","402.325,75","0,20","402.325,75","677.700,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"078930","GS HOLDINGS","Industrie","Aandelen","395.471,48","0,20","395.471,48","12.640,00","31,29","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","391.962,47","0,20","391.962,47","226.100,00","1,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","382.348,55","0,19","382.348,55","175.658,00","2,18","Brazilië","XBSP","BRL"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Nutsbedrijven","Aandelen","380.193,45","0,19","380.193,45","247.880,00","1,53","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","379.774,47","0,19","379.774,47","21.900,00","17,34","India","National Stock Exchange Of India","INR"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","378.308,55","0,19","378.308,55","533.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materialen","Aandelen","372.642,89","0,19","372.642,89","4.399,00","84,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","371.504,44","0,19","371.504,44","1.066.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","370.167,25","0,19","370.167,25","5.259,00","70,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","362.960,36","0,18","362.960,36","669.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materialen","Aandelen","360.914,24","0,18","360.914,24","355.400,00","1,02","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","350.861,00","0,18","350.861,00","14.646,00","23,96","Hongarije","Budapest Stock Exchange","HUF"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","350.534,46","0,18","350.534,46","524.900,00","0,67","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","346.695,60","0,17","346.695,60","184.500,00","1,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financiële waarden","Aandelen","342.128,72","0,17","342.128,72","303.500,00","1,13","China","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","340.013,53","0,17","340.013,53","752.400,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aandelen","339.874,99","0,17","339.874,99","340.700,00","1,00","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financiële waarden","Aandelen","334.375,62","0,17","334.375,62","766.900,00","0,44","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","327.950,47","0,16","327.950,47","367.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financiële waarden","Aandelen","323.028,02","0,16","323.028,02","396.000,00","0,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","322.898,22","0,16","322.898,22","580.700,00","0,56","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","321.580,39","0,16","321.580,39","810.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aandelen","316.356,65","0,16","316.356,65","4.325.917,00","0,07","Chili","Santiago Stock Exchange","CLP"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","315.138,83","0,16","315.138,83","111.200,00","2,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aandelen","311.634,42","0,16","311.634,42","205.700,00","1,51","China","Shanghai Stock Exchange","CNY"
"AGLTX","AGILITY GLOBAL PLC","Industrie","Aandelen","311.597,80","0,16","311.597,80","881.254,00","0,35","Koeweit","Abu Dhabi Securities Exchange","AED"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","288.052,23","0,14","288.052,23","37.731,00","7,63","India","National Stock Exchange Of India","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","285.560,22","0,14","285.560,22","204.100,00","1,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financiële waarden","Aandelen","276.733,52","0,14","276.733,52","345.800,00","0,80","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Luxe-consumentengoederen","Aandelen","273.181,97","0,14","273.181,97","130.000,00","2,10","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","264.769,26","0,13","264.769,26","433.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","257.203,04","0,13","257.203,04","876.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","253.434,61","0,13","253.434,61","704.000,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","228.904,70","0,11","228.904,70","75.500,00","3,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","228.464,52","0,11","228.464,52","235.200,00","0,97","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","220.303,82","0,11","220.303,82","2.655.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
