"AVTR","AVANTOR INC","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,68","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,64","-","-"
"F","FORD MOTOR CO","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,62","Japan","London Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,61","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,61","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,61","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,60","India","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,52","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,52","Frankrijk","-"
"SBUX","STARBUCKS CORP","Aandelen","0,48","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,46","Zuid-Afrika","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,38","Canada","Toronto Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,34","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,33","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,29","Ierland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,28","Duitsland","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,26","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,26","België","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,25","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,24","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,22","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,18","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,16","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,16","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,14","-","-"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,12","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,10","Israël","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,09","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,09","Japan","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,07","China","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,07","Zwitserland","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"DVA","DAVITA INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"TSCO","TESCO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,06","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"POOL","POOL CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,06","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0,05","-","-"
"BNZL","BUNZL","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"ULTA","ULTA BEAUTY INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,05","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,04","Italië","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1209","-","0,04","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"NWSA","NEWS CORP CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CSX","CSX CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,04","Zweden","Boerse Duesseldorf"
"4540","TSUMURA","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"VRSN","VERISIGN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DPLM","DIPLOMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,03","Finland","-"
"SCYR","SACYR SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"ROST","ROSS STORES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"ATO","ATMOS ENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KMT","KENNAMETAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aandelen","0,02","China","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"ADBE","ADOBE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OLO","OLO INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"ESTC","ELASTIC NV","Aandelen","0,01","Nederland","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RHI","ROBERT HALF","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,01","Japan","London Stock Exchange"
"SLM","SLM CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Seadrill Ltd","-","0,01","-","-"
"HRB","H&R BLOCK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,01","Italië","Borsa Italiana"
"CCL","CARNIVAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TTC","TORO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"IDA","IDACORP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,01","-","-"
"NWE","NORTHWESTERN CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,01","Israël","NASDAQ"
"ELM","ELEMENTIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PD","PAGERDUTY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SONO","SONOS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STEM","STHREE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"MRC","MRC GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
