﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.16","-","-"
"-","JAPAN","-","0.16","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.15","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.15","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.14","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0.13","United States","Deutsche Boerse Xetra"
"TJX","TJX INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.08","Italy","Borsa Italiana"
"CDW","CDW CORP","Equity","0.07","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.06","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.05","-","-"
"6871","MICRONICS JAPAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.04","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.04","Germany","Xetra"
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7453","RYOHIN KEIKAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.03","-","-"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.02","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.02","United States","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.02","Japan","Xetra"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.02","Japan","London Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Equity","0.02","Peru","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.02","Japan","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"9974","BELC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"6315","TOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"NVDA","NVIDIA CORP","Equity","0.02","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BEZ","BEAZLEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"7337","HIROGIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"HO","THALES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"0HR2","CME GROUP INC CLASS A","Equity","0.01","United States","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"1941","CHUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BUZ1","BUNZL","Equity","0.01","United Kingdom","Boerse Stuttgart"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"PST","POSTE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"9416","VISION INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LUO1","TYMAN PLC","Equity","0.01","United Kingdom","Boerse Berlin"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.00","Japan","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4384","RAKSUL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GLPG","GALAPAGOS NV","Equity","0.00","Belgium","Euronext Amsterdam"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"CRI","CARTERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPLG","SPDR PORTFOLIO S&P ETF","Equity","0.00","United States","NYSE Arca"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","Canada (Government) (0% 30-Jan-2025)","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.00","-","-"
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"7201","NISSAN MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Equity","0.00","Japan","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.00","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.00","-","-"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"-","Linde Ord","-","0.00","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"BLD","TOPBUILD CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"KNSL","KINSALE CAPITAL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"DIE","DIETEREN (D) SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
