﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,212,603.54","1.24","6,212,603.54","6,560,000.00","6,560,000.00","93.88","Supranational","-","1.99","02/Jun/2026","2.00","USD","02/Jun/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,191,306.98","1.24","6,191,306.98","7,130,000.00","7,130,000.00","86.51","Supranational","-","3.43","24/Nov/2027","0.75","USD","24/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,157,390.46","1.23","6,157,390.46","6,380,000.00","6,380,000.00","95.29","Supranational","-","5.71","10/Jan/2031","4.00","USD","10/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,117,096.05","1.22","6,117,096.05","6,360,000.00","6,360,000.00","95.36","Supranational","-","5.07","14/Feb/2030","3.88","USD","14/Feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,090,150.95","1.22","6,090,150.95","6,170,000.00","6,170,000.00","98.05","Supranational","-","4.29","06/Mar/2029","4.38","USD","06/Mar/2024"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,079,734.41","1.21","6,079,734.41","6,050,000.00","6,050,000.00","99.00","Supranational","-","2.46","04/Jan/2027","4.63","USD","29/Nov/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","6,077,192.83","1.21","6,077,192.83","6,160,000.00","6,160,000.00","98.10","Supranational","-","3.50","14/Mar/2028","4.38","USD","14/Mar/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5,923,927.03","1.18","5,923,927.03","7,330,000.00","7,330,000.00","80.02","Supranational","-","6.81","03/Nov/2031","1.63","USD","03/Nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5,685,616.24","1.14","5,685,616.24","6,070,000.00","6,070,000.00","93.30","Supranational","-","4.01","18/Sept/2028","3.13","USD","18/Sept/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,639,596.15","1.13","5,639,596.15","5,700,000.00","5,700,000.00","97.55","Supranational","-","0.97","06/May/2025","2.88","USD","27/Apr/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5,599,469.34","1.12","5,599,469.34","6,180,000.00","6,180,000.00","90.43","Supranational","-","7.50","12/Apr/2033","3.50","USD","12/Apr/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,540,886.40","1.11","5,540,886.40","5,540,000.00","5,540,000.00","98.68","Supranational","-","3.73","13/Jul/2028","4.50","USD","13/Jul/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,452,043.89","1.09","5,452,043.89","5,550,000.00","5,550,000.00","97.78","Supranational","-","1.32","15/Sept/2025","3.63","USD","15/Sept/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5,429,116.21","1.08","5,429,116.21","5,530,000.00","5,530,000.00","97.89","Supranational","-","5.88","10/Apr/2031","4.50","USD","10/Apr/2024"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,382,983.18","1.07","5,382,983.18","5,705,000.00","5,705,000.00","94.25","Supranational","-","1.18","16/Jul/2025","0.38","USD","16/Jul/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,311,353.04","1.06","5,311,353.04","5,880,000.00","5,880,000.00","90.28","Supranational","-","2.36","08/Oct/2026","0.75","USD","08/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,208,219.90","1.04","5,208,219.90","5,300,000.00","5,300,000.00","97.68","Supranational","-","7.52","13/Sept/2033","4.50","USD","13/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5,085,594.15","1.02","5,085,594.15","6,360,000.00","6,360,000.00","79.56","Supranational","-","5.71","14/May/2030","0.88","USD","14/May/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,047,178.47","1.01","5,047,178.47","5,000,000.00","5,000,000.00","99.18","Supranational","-","1.06","13/Jun/2025","4.63","USD","14/Jun/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,941,208.78","0.99","4,941,208.78","5,370,000.00","5,370,000.00","92.01","Supranational","-","1.93","28/Apr/2026","0.88","USD","28/Apr/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,924,991.11","0.98","4,924,991.11","5,270,000.00","5,270,000.00","93.41","Supranational","-","1.36","23/Sept/2025","0.38","USD","23/Sept/2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4,840,808.07","0.97","4,840,808.07","4,900,000.00","4,900,000.00","97.68","Supranational","-","2.60","25/Feb/2027","4.13","USD","25/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,810,750.41","0.96","4,810,750.41","4,790,000.00","4,790,000.00","99.29","Supranational","-","3.78","01/Aug/2028","4.63","USD","26/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4,608,608.08","0.92","4,608,608.08","4,530,000.00","4,530,000.00","99.55","Supranational","-","7.45","14/Nov/2033","4.75","USD","14/Nov/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","4,480,798.38","0.89","4,480,798.38","4,500,000.00","4,500,000.00","98.49","Supranational","-","2.54","01/Feb/2027","4.38","USD","12/Dec/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4,461,275.50","0.89","4,461,275.50","4,500,000.00","4,500,000.00","97.87","Supranational","-","2.49","12/Jan/2027","4.13","USD","12/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,433,909.72","0.89","4,433,909.72","5,560,000.00","5,560,000.00","79.47","Supranational","-","6.31","10/Feb/2031","1.25","USD","10/Feb/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,311,253.43","0.86","4,311,253.43","5,470,000.00","5,470,000.00","78.41","Supranational","-","6.19","03/Dec/2030","1.00","USD","03/Dec/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4,297,292.38","0.86","4,297,292.38","4,590,000.00","4,590,000.00","92.85","Supranational","-","3.45","19/Jan/2028","2.75","USD","19/Jan/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4,283,889.33","0.86","4,283,889.33","4,590,000.00","4,590,000.00","92.23","Supranational","-","3.31","22/Nov/2027","2.50","USD","22/Nov/2017"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4,210,568.84","0.84","4,210,568.84","4,520,000.00","4,520,000.00","92.94","Supranational","-","1.52","25/Nov/2025","0.50","USD","25/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,190,898.51","0.84","4,190,898.51","4,420,000.00","4,420,000.00","94.42","Supranational","-","4.80","21/Sept/2029","3.63","USD","23/Sept/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3,989,645.67","0.80","3,989,645.67","4,000,000.00","4,000,000.00","98.47","Supranational","-","2.49","15/Jan/2027","4.38","USD","06/Dec/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,792,702.11","0.76","3,792,702.11","3,950,000.00","3,950,000.00","94.85","Supranational","-","2.89","15/Jun/2027","3.13","USD","19/Jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,621,376.76","0.72","3,621,376.76","3,740,000.00","3,740,000.00","95.77","Supranational","-","5.38","25/Jul/2030","4.00","USD","25/Jul/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,553,626.36","0.71","3,553,626.36","3,880,000.00","3,880,000.00","91.33","Supranational","-","2.13","15/Jul/2026","0.88","USD","25/May/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,543,702.57","0.71","3,543,702.57","3,690,000.00","3,690,000.00","94.80","Supranational","-","7.77","12/Jan/2034","4.13","USD","12/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3,510,168.31","0.70","3,510,168.31","3,730,000.00","3,730,000.00","93.57","Supranational","-","2.12","23/Jul/2026","2.00","USD","23/Jul/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3,475,099.41","0.69","3,475,099.41","3,540,000.00","3,540,000.00","97.14","Supranational","-","4.25","15/Feb/2029","4.13","USD","30/Jan/2024"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","3,470,177.15","0.69","3,470,177.15","3,610,000.00","3,610,000.00","95.56","Supranational","-","7.89","13/Mar/2034","4.25","USD","13/Mar/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,427,814.57","0.68","3,427,814.57","3,590,000.00","3,590,000.00","94.28","Supranational","-","7.14","12/Jan/2033","4.00","USD","12/Jan/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,409,416.21","0.68","3,409,416.21","3,990,000.00","3,990,000.00","85.42","Supranational","-","5.11","23/Oct/2029","1.75","USD","23/Oct/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,371,826.50","0.67","3,371,826.50","4,310,000.00","4,310,000.00","78.10","Supranational","-","6.01","26/Aug/2030","0.75","USD","26/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3,304,470.98","0.66","3,304,470.98","3,880,000.00","3,880,000.00","84.95","Supranational","-","6.98","29/Mar/2032","2.50","USD","29/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,275,589.09","0.65","3,275,589.09","3,820,000.00","3,820,000.00","85.55","Supranational","-","5.01","19/Sept/2029","1.75","USD","19/Sept/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,260,814.20","0.65","3,260,814.20","3,800,000.00","3,800,000.00","85.31","Supranational","-","5.28","24/Jan/2030","1.88","USD","24/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,202,401.79","0.64","3,202,401.79","3,940,000.00","3,940,000.00","81.05","Supranational","-","6.32","04/Mar/2031","1.50","USD","04/Mar/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,065,431.68","0.61","3,065,431.68","3,240,000.00","3,240,000.00","93.15","Supranational","-","7.43","14/Jun/2033","3.88","USD","14/Jun/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,794,949.68","0.56","2,794,949.68","3,210,000.00","3,210,000.00","86.58","Supranational","-","3.90","09/Jun/2028","1.25","USD","09/Jun/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,637,064.88","0.53","2,637,064.88","2,670,000.00","2,670,000.00","97.71","Supranational","-","1.13","07/Jul/2025","3.38","USD","07/Jul/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,462,065.10","0.49","2,462,065.10","2,810,000.00","2,810,000.00","87.38","Supranational","-","4.54","15/Mar/2029","1.88","USD","15/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,458,832.00","0.49","2,458,832.00","2,630,000.00","2,630,000.00","92.26","Supranational","-","3.25","02/Nov/2027","2.50","USD","02/Nov/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2,404,456.64","0.48","2,404,456.64","2,770,000.00","2,770,000.00","86.73","Supranational","-","3.26","16/Sept/2027","0.63","USD","16/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","2,400,219.64","0.48","2,400,219.64","3,070,000.00","3,070,000.00","78.05","Supranational","-","6.01","27/Aug/2030","0.75","USD","27/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","2,281,355.41","0.46","2,281,355.41","2,460,000.00","2,460,000.00","92.72","Supranational","-","2.38","27/Oct/2026","1.88","USD","27/Oct/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,160,326.62","0.43","2,160,326.62","2,300,000.00","2,300,000.00","93.58","Supranational","-","7.03","28/Sept/2032","3.88","USD","28/Sept/2022"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Fixed Income","2,046,093.07","0.41","2,046,093.07","2,320,000.00","2,320,000.00","87.90","Supranational","-","3.00","10/Jun/2027","0.75","USD","10/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,950,172.53","0.39","1,950,172.53","2,070,000.00","2,070,000.00","94.18","Supranational","-","1.90","24/Apr/2026","2.00","USD","26/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,894,640.15","0.38","1,894,640.15","2,130,000.00","2,130,000.00","88.92","Supranational","-","6.91","27/Apr/2032","3.13","USD","27/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,672,696.42","0.33","1,672,696.42","2,150,000.00","2,150,000.00","77.75","Supranational","-","6.13","08/Oct/2030","0.75","USD","06/Oct/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Fixed Income","1,666,758.08","0.33","1,666,758.08","1,760,000.00","1,760,000.00","94.57","Supranational","-","1.86","07/Apr/2026","2.13","USD","07/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,166,950.20","0.23","1,166,950.20","1,230,000.00","1,230,000.00","94.09","Supranational","-","2.54","12/Jan/2027","2.63","USD","12/Jan/2017"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","551,561.96","0.11","551,561.96","5,514.00","5,514.00","100.03","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","136,000.00","0.03","136,000.00","136,000.00","136,000.00","100.00","United States","-","0.00","31/Dec/2049","5.34","USD","01/Feb/2009"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22,646.11","0.00","22,646.11","20,770.00","20,770.00","109.03","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","732.24","0.00","732.24","-17,434,206.00","-17,434,206.00","1.00","United States","-","0.00","02/May/2024","0.00","USD","30/Apr/2024"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-14,491.55","0.00","-14,491.55","5,357,321.00","5,357,321.00","1.00","United States","-","0.00","01/May/2024","0.00","USD","29/Apr/2024"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-6,695,302.63","-1.34","-6,695,302.63","-5,347,045.00","-5,347,045.00","125.21","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","-12,067,753.69","-2.41","-12,067,753.69","-12,067,754.00","-12,067,754.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
