﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aandelen","6.452.588,22","0,39","6.452.588,22","63.466,00","101,67","Verenigde Staten","NASDAQ","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aandelen","6.276.764,86","0,38","6.276.764,86","35.627,00","176,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrie","Aandelen","6.263.927,04","0,37","6.263.927,04","27.944,00","224,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialen","Aandelen","6.248.637,34","0,37","6.248.637,34","148.318,00","42,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aandelen","6.190.260,48","0,37","6.190.260,48","26.496,00","233,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Basis-consumentengoederen","Aandelen","6.179.150,22","0,37","6.179.150,22","52.517,00","117,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aandelen","5.948.284,62","0,36","5.948.284,62","270.131,00","22,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HXL","HEXCEL CORP","Industrie","Aandelen","5.944.187,99","0,36","5.944.187,99","81.797,00","72,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Luxe-consumentengoederen","Aandelen","5.943.764,00","0,36","5.943.764,00","51.640,00","115,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Gezondheidszorg","Aandelen","5.786.085,42","0,35","5.786.085,42","66.438,00","87,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financiële waarden","Aandelen","5.720.772,75","0,34","5.720.772,75","142.485,00","40,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JLL","JONES LANG LASALLE INC","Vastgoed","Aandelen","5.691.754,40","0,34","5.691.754,40","27.380,00","207,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aandelen","5.664.387,04","0,34","5.664.387,04","95.056,00","59,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KBH","KB HOME","Luxe-consumentengoederen","Aandelen","5.649.022,26","0,34","5.649.022,26","75.989,00","74,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","Luxe-consumentengoederen","Aandelen","5.602.441,26","0,33","5.602.441,26","153.114,00","36,59","Verenigde Staten","NASDAQ","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aandelen","5.600.391,80","0,33","5.600.391,80","25.730,00","217,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","5.572.050,54","0,33","5.572.050,54","341.634,00","16,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGNA","TEGNA INC","Communicatie","Aandelen","5.500.725,60","0,33","5.500.725,60","360.940,00","15,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aandelen","5.494.159,10","0,33","5.494.159,10","34.403,00","159,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aandelen","5.420.345,92","0,32","5.420.345,92","29.296,00","185,02","Verenigde Staten","NASDAQ","USD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aandelen","5.410.033,20","0,32","5.410.033,20","64.636,00","83,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aandelen","5.391.572,32","0,32","5.391.572,32","281.986,00","19,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aandelen","5.327.001,68","0,32","5.327.001,68","884.884,00","6,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GATX","GATX CORP","Industrie","Aandelen","5.308.767,10","0,32","5.308.767,10","39.130,00","135,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gezondheidszorg","Aandelen","5.307.154,80","0,32","5.307.154,80","16.040,00","330,87","Verenigde Staten","NASDAQ","USD"
"SCI","SERVICE","Luxe-consumentengoederen","Aandelen","5.270.762,52","0,31","5.270.762,52","75.534,00","69,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financiële waarden","Aandelen","5.255.618,26","0,31","5.255.618,26","134.518,00","39,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMC","COMMERCIAL METALS","Materialen","Aandelen","5.104.980,72","0,31","5.104.980,72","87.444,00","58,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aandelen","5.102.638,06","0,30","5.102.638,06","24.259,00","210,34","Verenigde Staten","NASDAQ","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Vastgoed","Aandelen","5.091.856,60","0,30","5.091.856,60","165.535,00","30,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aandelen","5.058.081,65","0,30","5.058.081,65","43.213,00","117,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","IT","Aandelen","5.027.372,52","0,30","5.027.372,52","46.182,00","108,86","Verenigde Staten","NASDAQ","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aandelen","4.975.989,69","0,30","4.975.989,69","368.319,00","13,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTG","MGIC INVESTMENT CORP","Financiële waarden","Aandelen","4.959.019,26","0,30","4.959.019,26","235.471,00","21,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UMBF","UMB FINANCIAL CORP","Financiële waarden","Aandelen","4.956.438,00","0,30","4.956.438,00","57.633,00","86,00","Verenigde Staten","NASDAQ","USD"
"CROX","CROCS INC","Luxe-consumentengoederen","Aandelen","4.943.542,61","0,30","4.943.542,61","34.157,00","144,73","Verenigde Staten","NASDAQ","USD"
"ASGN","ASGN INC","IT","Aandelen","4.924.380,96","0,29","4.924.380,96","48.024,00","102,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","Materialen","Aandelen","4.876.061,84","0,29","4.876.061,84","79.144,00","61,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHX","CHAMPIONX CORP","Energie","Aandelen","4.860.971,32","0,29","4.860.971,32","142.676,00","34,07","Verenigde Staten","NASDAQ","USD"
"AVT","AVNET INC","IT","Aandelen","4.843.745,90","0,29","4.843.745,90","90.622,00","53,45","Verenigde Staten","NASDAQ","USD"
"NJR","NEW JERSEY RESOURCES CORP","Nutsbedrijven","Aandelen","4.809.653,56","0,29","4.809.653,56","109.013,00","44,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Nutsbedrijven","Aandelen","4.765.099,04","0,28","4.765.099,04","74.269,00","64,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","Industrie","Aandelen","4.739.108,40","0,28","4.739.108,40","30.654,00","154,60","Verenigde Staten","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.723.332,96","0,28","4.723.332,96","166.256,00","28,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financiële waarden","Aandelen","4.702.570,42","0,28","4.702.570,42","22.537,00","208,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPO","XPO INC","Industrie","Aandelen","4.645.549,74","0,28","4.645.549,74","40.729,00","114,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOV","NOV INC","Energie","Aandelen","4.627.071,80","0,28","4.627.071,80","245.468,00","18,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PVH","PVH CORP","Luxe-consumentengoederen","Aandelen","4.619.832,24","0,28","4.619.832,24","39.628,00","116,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Luxe-consumentengoederen","Aandelen","4.612.550,67","0,28","4.612.550,67","86.751,00","53,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","IT","Aandelen","4.591.764,80","0,27","4.591.764,80","40.852,00","112,40","Verenigde Staten","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","4.582.557,72","0,27","4.582.557,72","14.283,00","320,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aandelen","4.570.120,00","0,27","4.570.120,00","114.253,00","40,00","Verenigde Staten","NASDAQ","USD"
"BDC","BELDEN INC","IT","Aandelen","4.538.274,40","0,27","4.538.274,40","47.696,00","95,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"M","MACYS INC","Luxe-consumentengoederen","Aandelen","4.535.349,91","0,27","4.535.349,91","234.143,00","19,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financiële waarden","Aandelen","4.514.149,20","0,27","4.514.149,20","100.092,00","45,10","Verenigde Staten","NASDAQ","USD"
"ESTC","ELASTIC NV","IT","Aandelen","4.465.884,50","0,27","4.465.884,50","40.150,00","111,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aandelen","4.465.762,98","0,27","4.465.762,98","19.502,00","228,99","Verenigde Staten","NASDAQ","USD"
"OMF","ONEMAIN HOLDINGS INC","Financiële waarden","Aandelen","4.448.556,00","0,27","4.448.556,00","88.900,00","50,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Vastgoed","Aandelen","4.444.271,00","0,27","4.444.271,00","179.930,00","24,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financiële waarden","Aandelen","4.434.543,84","0,26","4.434.543,84","27.633,00","160,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aandelen","4.420.652,66","0,26","4.420.652,66","31.753,00","139,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WK","WORKIVA INC CLASS A","IT","Aandelen","4.419.180,64","0,26","4.419.180,64","52.528,00","84,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aandelen","4.408.983,68","0,26","4.408.983,68","174.406,00","25,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aandelen","4.397.288,62","0,26","4.397.288,62","23.602,00","186,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVT","NOVANTA INC","IT","Aandelen","4.382.190,00","0,26","4.382.190,00","26.100,00","167,90","Verenigde Staten","NASDAQ","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aandelen","4.381.719,20","0,26","4.381.719,20","133.589,00","32,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","Luxe-consumentengoederen","Aandelen","4.380.230,79","0,26","4.380.230,79","23.283,00","188,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELAN","ELANCO ANIMAL HEALTH INC","Gezondheidszorg","Aandelen","4.320.577,20","0,26","4.320.577,20","253.555,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aandelen","4.317.599,93","0,26","4.317.599,93","83.951,00","51,43","Verenigde Staten","NASDAQ","USD"
"HHH","HOWARD HUGHES HOLDINGS INC","Vastgoed","Aandelen","4.277.882,70","0,26","4.277.882,70","62.790,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRPT","FRESHPET INC","Basis-consumentengoederen","Aandelen","4.255.998,08","0,25","4.255.998,08","33.064,00","128,72","Verenigde Staten","NASDAQ","USD"
"VOYA","VOYA FINANCIAL INC","Financiële waarden","Aandelen","4.253.218,20","0,25","4.253.218,20","57.321,00","74,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Gezondheidszorg","Aandelen","4.241.174,25","0,25","4.241.174,25","38.075,00","111,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.202.061,26","0,25","4.202.061,26","4.202.061,00","100,00","Verenigde Staten","-","USD"
"WHR","WHIRLPOOL CORP","Luxe-consumentengoederen","Aandelen","4.192.740,28","0,25","4.192.740,28","44.162,00","94,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","Gezondheidszorg","Aandelen","4.168.807,02","0,25","4.168.807,02","161.394,00","25,83","Verenigde Staten","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gezondheidszorg","Aandelen","4.161.795,00","0,25","4.161.795,00","60.500,00","68,79","Verenigde Staten","NASDAQ","USD"
"SAIA","SAIA INC","Industrie","Aandelen","4.146.346,08","0,25","4.146.346,08","10.116,00","409,88","Verenigde Staten","NASDAQ","USD"
"TNET","TRINET GROUP INCINARY","Industrie","Aandelen","4.102.554,48","0,25","4.102.554,48","39.912,00","102,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YETI","YETI HOLDINGS INC","Luxe-consumentengoederen","Aandelen","4.101.291,27","0,25","4.101.291,27","99.861,00","41,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financiële waarden","Aandelen","4.075.076,72","0,24","4.075.076,72","87.373,00","46,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrie","Aandelen","4.072.730,10","0,24","4.072.730,10","25.834,00","157,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aandelen","4.072.292,80","0,24","4.072.292,80","294.880,00","13,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Luxe-consumentengoederen","Aandelen","4.064.219,13","0,24","4.064.219,13","120.851,00","33,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Gezondheidszorg","Aandelen","4.009.955,04","0,24","4.009.955,04","33.618,00","119,28","Verenigde Staten","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financiële waarden","Aandelen","3.996.400,10","0,24","3.996.400,10","47.183,00","84,70","Verenigde Staten","NASDAQ","USD"
"UNM","UNUM","Financiële waarden","Aandelen","3.986.538,24","0,24","3.986.538,24","75.963,00","52,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNT","VONTIER CORP","IT","Aandelen","3.922.830,00","0,23","3.922.830,00","96.860,00","40,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VECO","VEECO INSTRUMENTS INC","IT","Aandelen","3.867.191,90","0,23","3.867.191,90","95.017,00","40,70","Verenigde Staten","NASDAQ","USD"
"LNW","LIGHT WONDER INC","Luxe-consumentengoederen","Aandelen","3.865.121,64","0,23","3.865.121,64","40.823,00","94,68","Verenigde Staten","NASDAQ","USD"
"SPSC","SPS COMMERCE INC","IT","Aandelen","3.857.774,06","0,23","3.857.774,06","19.418,00","198,67","Verenigde Staten","NASDAQ","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communicatie","Aandelen","3.857.387,24","0,23","3.857.387,24","126.721,00","30,44","Verenigde Staten","NASDAQ","USD"
"PCH","POTLATCHDELTIC CORP","Vastgoed","Aandelen","3.850.835,51","0,23","3.850.835,51","86.711,00","44,41","Verenigde Staten","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","Gezondheidszorg","Aandelen","3.844.617,48","0,23","3.844.617,48","32.659,00","117,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","Materialen","Aandelen","3.812.219,44","0,23","3.812.219,44","47.018,00","81,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","3.746.350,40","0,22","3.746.350,40","30.560,00","122,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSB","SOUTHSTATE CORP","Financiële waarden","Aandelen","3.717.538,00","0,22","3.717.538,00","45.670,00","81,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","Industrie","Aandelen","3.707.576,06","0,22","3.707.576,06","26.321,00","140,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GTLS","CHART INDUSTRIES INC","Industrie","Aandelen","3.697.668,00","0,22","3.697.668,00","23.703,00","156,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aandelen","3.678.387,50","0,22","3.678.387,50","28.570,00","128,75","Verenigde Staten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","Gezondheidszorg","Aandelen","3.661.072,74","0,22","3.661.072,74","184.066,00","19,89","Verenigde Staten","NASDAQ","USD"
"WING","WINGSTOP INC","Luxe-consumentengoederen","Aandelen","3.658.292,00","0,22","3.658.292,00","9.400,00","389,18","Verenigde Staten","NASDAQ","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basis-consumentengoederen","Aandelen","3.623.035,76","0,22","3.623.035,76","46.888,00","77,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aandelen","3.584.933,87","0,21","3.584.933,87","117.193,00","30,59","Verenigde Staten","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gezondheidszorg","Aandelen","3.562.792,50","0,21","3.562.792,50","26.889,00","132,50","Verenigde Staten","NASDAQ","USD"
"AVA","AVISTA CORP","Nutsbedrijven","Aandelen","3.558.177,20","0,21","3.558.177,20","93.146,00","38,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMBS","RAMBUS INC","IT","Aandelen","3.552.570,24","0,21","3.552.570,24","59.687,00","59,52","Verenigde Staten","NASDAQ","USD"
"TNC","TENNANT","Industrie","Aandelen","3.533.353,50","0,21","3.533.353,50","33.365,00","105,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Gezondheidszorg","Aandelen","3.500.369,70","0,21","3.500.369,70","58.165,00","60,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","Nutsbedrijven","Aandelen","3.488.970,72","0,21","3.488.970,72","126.964,00","27,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","3.462.158,46","0,21","3.462.158,46","81.138,00","42,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CR","CRANE","Industrie","Aandelen","3.452.780,74","0,21","3.452.780,74","23.077,00","149,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLM","SLM CORP","Financiële waarden","Aandelen","3.450.619,37","0,21","3.450.619,37","164.237,00","21,01","Verenigde Staten","NASDAQ","USD"
"WAL","WESTERN ALLIANCE","Financiële waarden","Aandelen","3.425.576,88","0,20","3.425.576,88","52.872,00","64,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLKB","BLACKBAUD INC","IT","Aandelen","3.417.972,60","0,20","3.417.972,60","43.260,00","79,01","Verenigde Staten","NASDAQ","USD"
"VVV","VALVOLINE INC","Luxe-consumentengoederen","Aandelen","3.403.398,24","0,20","3.403.398,24","79.112,00","43,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLNT","PLANET FITNESS INC CLASS A","Luxe-consumentengoederen","Aandelen","3.388.756,90","0,20","3.388.756,90","50.353,00","67,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","3.352.681,62","0,20","3.352.681,62","60.759,00","55,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financiële waarden","Aandelen","3.342.527,15","0,20","3.342.527,15","14.999,00","222,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","IT","Aandelen","3.321.955,38","0,20","3.321.955,38","30.651,00","108,38","Verenigde Staten","NASDAQ","USD"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financiële waarden","Aandelen","3.321.489,99","0,20","3.321.489,99","47.579,00","69,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCVX","VAXCYTE INC","Gezondheidszorg","Aandelen","3.307.730,14","0,20","3.307.730,14","46.178,00","71,63","Verenigde Staten","NASDAQ","USD"
"FIVE","FIVE BELOW INC","Luxe-consumentengoederen","Aandelen","3.301.946,91","0,20","3.301.946,91","23.473,00","140,67","Verenigde Staten","NASDAQ","USD"
"CABO","CABLE ONE INC","Communicatie","Aandelen","3.284.325,98","0,20","3.284.325,98","8.458,00","388,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Vastgoed","Aandelen","3.266.703,00","0,20","3.266.703,00","71.170,00","45,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aandelen","3.247.825,35","0,19","3.247.825,35","22.935,00","141,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","Energie","Aandelen","3.237.495,20","0,19","3.237.495,20","266.680,00","12,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVNA","CARVANA CLASS A","Luxe-consumentengoederen","Aandelen","3.218.767,02","0,19","3.218.767,02","26.586,00","121,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aandelen","3.203.254,88","0,19","3.203.254,88","66.224,00","48,37","Verenigde Staten","NASDAQ","USD"
"IOSP","INNOSPEC INC","Materialen","Aandelen","3.182.657,04","0,19","3.182.657,04","24.188,00","131,58","Verenigde Staten","NASDAQ","USD"
"GXO","GXO LOGISTICS INC","Industrie","Aandelen","3.175.199,00","0,19","3.175.199,00","60.365,00","52,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financiële waarden","Aandelen","3.171.451,08","0,19","3.171.451,08","50.533,00","62,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
