"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,35","Zwitserland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,35","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,34","Ierland","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,33","Verenigde Staten","Boerse Berlin"
"SOON","SONOVA HOLDING AG","Aandelen","0,33","Zwitserland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"SIKA","SIKA AG","Aandelen","0,31","Zwitserland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,31","Zwitserland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,30","Zwitserland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,29","Zwitserland","SIX Swiss Exchange"
"PSON","PEARSON PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,27","Israël","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,26","Ierland","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,26","-","-"
"ALO","ALSTOM SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"SCG","SCENTRE GROUP","Aandelen","0,23","Australië","Asx - All Markets"
"AC","ACCOR SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"LR","LEGRAND SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,17","-","-"
"TKA","THYSSENKRUPP AG","Aandelen","0,16","Duitsland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,16","Israël","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,15","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"1959","KYUDENKO CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,15","Australië","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,14","-","-"
"FROG","JFROG LTD","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,14","-","-"
"6758","SONY GROUP CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"PLD","PROLOGIS REIT INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,13","-","-"
"FGR","EIFFAGE SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"TD","TORONTO DOMINION","Aandelen","0,13","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,13","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,13","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,13","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,13","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,13","Canada","Toronto Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"-","WISE PLC CLASS A","-","0,12","-","-"
"L","LOBLAW COMPANIES LTD","Aandelen","0,12","Canada","Toronto Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","0,12","Verenigde Staten","Deutsche Boerse Xetra"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,11","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","Boerse Duesseldorf"
"ALQ","ALS LTD","Aandelen","0,11","Australië","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"COV","COVIVIO SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BOSS ENERGY LTD COMMON STOCK","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,10","Japan","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,09","Japan","London Stock Exchange"
"EO","FAURECIA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"AXON","AXON ENTERPRISE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,08","Australië","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,08","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0,07","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,07","-","-"
"SPIE","SPIE SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"DYL","DEEP YELLOW LTD","Aandelen","0,07","Australië","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,07","Duitsland","Xetra"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"TMV","TEAMVIEWER AG","Aandelen","0,06","Duitsland","Xetra"
"ANTM","ANTHEM INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aandelen","0,06","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,06","-","-"
"7201","NISSAN MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"6902","DENSO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,06","Duitsland","Xetra"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"GET","GETLINK","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ALK ABELLO A/S COMMON STOCK","-","0,05","-","-"
"DHER","DELIVERY HERO","Aandelen","0,05","Duitsland","Xetra"
"INDU A","INDUSTRIVARDEN A","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"BOL","BOLLORE","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0,05","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"BEAN","BELIMO N AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,04","Australië","Asx - All Markets"
"AMS","AMS AG","Aandelen","0,04","Oostenrijk","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,04","-","-"
"AED","AEDIFICA REIT SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"RED","RED 5 LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aandelen","0,04","Nederland","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"IT","GARTNER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7157","LIFENET INSURANCE","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,03","-","-"
"NUF","NUFARM LTD","Aandelen","0,03","Australië","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aandelen","0,03","Italië","Borsa Italiana"
"COFA","COFACE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aandelen","0,03","Duitsland","Xetra"
"RDWR","RADWARE LTD","Aandelen","0,03","Israël","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"UE","URBAN EDGE PROPERTIES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"RO","ROCHE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BWP","BWP TRUST","Aandelen","0,03","Australië","Asx - All Markets"
"SAX","STROEER SE","Aandelen","0,03","Duitsland","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"TRI","TRIGANO SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"UCB","UCB SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"FAST","FASTENAL","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aandelen","0,02","Duitsland","Xetra"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CAP","CAPGEMINI","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"ZS","ZSCALER INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"VACN","VAT GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Aandelen","0,02","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,02","Japan","London Stock Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,02","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"ATE","ALTEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"VATN","VALIANT HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,01","-","-"
"COLD","AMERICOLD REALTY TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"MATAS","MATAS","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TRU","TRANSUNION","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0,01","-","-"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"VIRP","VIRBAC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 04/25 3.875","-","0,01","-","-"
"MOVE","MEDACTA GROUP SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WLN","WORLDLINE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aandelen","0,01","Duitsland","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,01","-","-"
"NEX","NEXANS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"7944","ROLAND CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,01","-","-"
"DEMANT","DEMANT","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ALSN","ALSO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Aandelen","0,01","Duitsland","Xetra"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0,01","-","-"
"NK","IMERYS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,01","Israël","NASDAQ"
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
