﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","6.155.672,44","1,35","6.155.672,44","217.411,00","28,31","Noorwegen","Oslo Bors Asa","NOK"
"IQCD","INDUSTRIES QATAR","Industrie","Aandelen","6.081.571,55","1,34","6.081.571,55","1.807.592,00","3,36","Qatar","Qatar Exchange","QAR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","4.994.065,91","1,10","4.994.065,91","82.824,00","60,30","Noorwegen","Oslo Bors Asa","NOK"
"2002","NISSHIN SEIFUN GROUP INC","Basis-consumentengoederen","Aandelen","4.822.214,72","1,06","4.822.214,72","355.800,00","13,55","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","4.021.062,94","0,88","4.021.062,94","2.431,00","1.654,08","Zwitserland","SIX Swiss Exchange","CHF"
"BRFS","BRF ADR REPRESENTING SA","Basis-consumentengoederen","Aandelen","3.855.634,20","0,85","3.855.634,20","1.168.374,00","3,30","Brazilië","New York Stock Exchange Inc.","USD"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","3.633.466,71","0,80","3.633.466,71","602.300,00","6,03","China","Shenzhen Stock Exchange","CNY"
"2282","NH FOODS LTD","Basis-consumentengoederen","Aandelen","3.469.092,67","0,76","3.469.092,67","103.056,00","33,66","Japan","Tokyo Stock Exchange","JPY"
"VMI","VALMONT INDS INC","Industrie","Aandelen","3.454.062,11","0,76","3.454.062,11","14.123,00","244,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","3.359.071,14","0,74","3.359.071,14","96.100,00","34,95","Japan","Tokyo Stock Exchange","JPY"
"CALM","CAL MAINE FOODS INC","Basis-consumentengoederen","Aandelen","3.184.249,68","0,70","3.184.249,68","55.359,00","57,52","Verenigde Staten","NASDAQ","USD"
"OCI","OCI NV","Materialen","Aandelen","2.961.077,57","0,65","2.961.077,57","108.897,00","27,19","Nederland","Euronext Amsterdam","EUR"
"1332","NISSUI CORP","Basis-consumentengoederen","Aandelen","2.700.620,41","0,59","2.700.620,41","433.800,00","6,23","Japan","Tokyo Stock Exchange","JPY"
"CWK","CRANSWICK PLC","Basis-consumentengoederen","Aandelen","2.679.047,95","0,59","2.679.047,95","51.028,00","52,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","2.441.635,99","0,54","2.441.635,99","4.400.900,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"ANDE","ANDERSONS INC","Basis-consumentengoederen","Aandelen","2.415.078,22","0,53","2.415.078,22","43.111,00","56,02","Verenigde Staten","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industrie","Aandelen","2.093.753,76","0,46","2.093.753,76","10.724,00","195,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAKKA","BAKKAFROST","Basis-consumentengoederen","Aandelen","2.069.761,30","0,45","2.069.761,30","35.387,00","58,49","Noorwegen","Oslo Bors Asa","NOK"
"PPC","PILGRIMS PRIDE CORP","Basis-consumentengoederen","Aandelen","2.005.542,65","0,44","2.005.542,65","55.787,00","35,95","Verenigde Staten","NASDAQ","USD"
"300498","WENS FOODSTUFF GROUP LTD","Basis-consumentengoederen","Aandelen","1.922.604,91","0,42","1.922.604,91","724.801,00","2,65","China","Shenzhen Stock Exchange","CNY"
"LNN","LINDSAY CORP","Industrie","Aandelen","1.835.602,56","0,40","1.835.602,56","15.312,00","119,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GNC","GRAINCORP CLASS A LTD","Basis-consumentengoederen","Aandelen","1.661.395,20","0,37","1.661.395,20","306.971,00","5,41","Australië","Asx - All Markets","AUD"
"NUF","NUFARM LTD","Materialen","Aandelen","1.580.597,86","0,35","1.580.597,86","469.536,00","3,37","Australië","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Basis-consumentengoederen","Aandelen","1.567.918,43","0,34","1.567.918,43","354.975,00","4,42","Noorwegen","Oslo Bors Asa","NOK"
"MFI","MAPLE LEAF FOODS INC","Basis-consumentengoederen","Aandelen","1.427.799,24","0,31","1.427.799,24","83.681,00","17,06","Canada","Toronto Stock Exchange","CAD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basis-consumentengoederen","Aandelen","1.377.057,95","0,30","1.377.057,95","369.600,00","3,73","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","1.241.465,16","0,27","1.241.465,16","180.000,00","6,90","China","Shenzhen Stock Exchange","CNY"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materialen","Aandelen","1.219.042,37","0,27","1.219.042,37","1.582.149,00","0,77","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"1377","SAKATA SEED CORP","Basis-consumentengoederen","Aandelen","1.193.343,50","0,26","1.193.343,50","50.300,00","23,72","Japan","Tokyo Stock Exchange","JPY"
"FDP","FRESH DEL MONTE PRODUCE INC","Basis-consumentengoederen","Aandelen","1.171.167,79","0,26","1.171.167,79","44.993,00","26,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","1.156.481,73","0,25","1.156.481,73","2.848.800,00","0,41","Thailand","Stock Exchange Of Thailand","THB"
"ELD","ELDERS LTD","Basis-consumentengoederen","Aandelen","1.143.401,71","0,25","1.143.401,71","213.324,00","5,36","Australië","Asx - All Markets","AUD"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","1.110.445,62","0,24","1.110.445,62","42.417,00","26,18","India","National Stock Exchange Of India","INR"
"SEB","SEABOARD CORP","Basis-consumentengoederen","Aandelen","1.100.366,40","0,24","1.100.366,40","336,00","3.274,90","Verenigde Staten","Nyse Mkt Llc","USD"
"SLCE3","SLC AGRICOLA SA","Basis-consumentengoederen","Aandelen","998.032,13","0,22","998.032,13","281.542,00","3,54","Brazilië","XBSP","BRL"
"DOLE","DOLE PLC","Basis-consumentengoederen","Aandelen","986.722,56","0,22","986.722,56","80.352,00","12,28","Ierland","New York Stock Exchange Inc.","USD"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aandelen","956.656,09","0,21","956.656,09","33.359,00","28,68","Turkije","Istanbul Stock Exchange","TRY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialen","Aandelen","948.275,33","0,21","948.275,33","413.300,00","2,29","China","Shenzhen Stock Exchange","CNY"
"1333","MARUHA NICHIRO CORP","Basis-consumentengoederen","Aandelen","918.635,60","0,20","918.635,60","45.000,00","20,41","Japan","Tokyo Stock Exchange","JPY"
"1610","COFCO JOYCOME FOODS LTD","Basis-consumentengoederen","Aandelen","876.583,28","0,19","876.583,28","3.828.000,00","0,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Basis-consumentengoederen","Aandelen","790.243,86","0,17","790.243,86","424.754,00","1,86","Brazilië","XBSP","BRL"
"140410","MEZZION PHARMA LTD","Gezondheidszorg","Aandelen","780.446,96","0,17","780.446,96","28.560,00","27,33","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materialen","Aandelen","669.734,81","0,15","669.734,81","226.507,00","2,96","India","National Stock Exchange Of India","INR"
"002001","ZHEJIANG NHU LTD A","Gezondheidszorg","Aandelen","661.716,45","0,15","661.716,45","249.200,00","2,66","China","Shenzhen Stock Exchange","CNY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materialen","Aandelen","646.501,36","0,14","646.501,36","124.500,00","5,19","Japan","Tokyo Stock Exchange","JPY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","606.579,49","0,13","606.579,49","491.700,00","1,23","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","604.721,37","0,13","604.721,37","93.163.375,00","0,65","Japan","-","JPY"
"TWI","TITAN INTERNATIONAL INC","Industrie","Aandelen","532.981,35","0,12","532.981,35","51.003,00","10,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","523.280,41","0,12","523.280,41","523.280,00","100,00","Verenigde Staten","-","USD"
"UPL","UPL LTD","Materialen","Aandelen","459.643,68","0,10","459.643,68","77.009,00","5,97","India","National Stock Exchange Of India","INR"
"RENUKA","SHREE RENUKA SUGARS LTD","Basis-consumentengoederen","Aandelen","433.105,07","0,10","433.105,07","809.647,00","0,53","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materialen","Aandelen","431.013,19","0,09","431.013,19","86.606,00","4,98","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Basis-consumentengoederen","Aandelen","365.602,43","0,08","365.602,43","307.877,00","1,19","Brazilië","XBSP","BRL"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basis-consumentengoederen","Aandelen","351.476,97","0,08","351.476,97","74.131,00","4,74","India","National Stock Exchange Of India","INR"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basis-consumentengoederen","Aandelen","343.341,75","0,08","343.341,75","189.800,00","1,81","China","Shanghai Stock Exchange","CNY"
"GUBRF.E","GUBRE FABRIKALARI A","Materialen","Aandelen","331.536,31","0,07","331.536,31","67.730,00","4,89","Turkije","Istanbul Stock Exchange","TRY"
"600737","COFCO SUGAR HOLDING LTD A","Basis-consumentengoederen","Aandelen","327.651,04","0,07","327.651,04","235.500,00","1,39","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","300.289,88","0,07","300.289,88","33.700,00","8,91","China","Shanghai Stock Exchange","CNY"
"TKFEN.E","TEKFEN HOLDING A","Industrie","Aandelen","300.191,76","0,07","300.191,76","184.855,00","1,62","Turkije","Istanbul Stock Exchange","TRY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basis-consumentengoederen","Aandelen","295.514,79","0,06","295.514,79","455.600,00","0,65","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basis-consumentengoederen","Aandelen","287.615,64","0,06","287.615,64","132.800,00","2,17","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","276.304,14","0,06","276.304,14","375.304,00","73,62","Singapore","-","SGD"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Basis-consumentengoederen","Aandelen","271.842,78","0,06","271.842,78","90.000,00","3,02","China","Shenzhen Stock Exchange","CNY"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materialen","Aandelen","270.725,62","0,06","270.725,62","147.549,00","1,83","India","National Stock Exchange Of India","INR"
"ESCORTS","ESCORTS KUBOTA LTD","Industrie","Aandelen","253.682,76","0,06","253.682,76","6.085,00","41,69","India","National Stock Exchange Of India","INR"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Basis-consumentengoederen","Aandelen","239.510,42","0,05","239.510,42","143.600,00","1,67","China","Shenzhen Stock Exchange","CNY"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materialen","Aandelen","220.891,48","0,05","220.891,48","135.700,00","1,63","China","Shenzhen Stock Exchange","CNY"
"003380","HARIM HOLDINGS LTD","Basis-consumentengoederen","Aandelen","208.008,94","0,05","208.008,94","43.830,00","4,75","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","203.356,06","0,04","203.356,06","4.662,00","43,62","India","National Stock Exchange Of India","INR"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materialen","Aandelen","203.290,85","0,04","203.290,85","208.500,00","0,98","China","Shenzhen Stock Exchange","CNY"
"603517","JUEWEI FOOD LTD A","Basis-consumentengoederen","Aandelen","187.913,81","0,04","187.913,81","66.900,00","2,81","China","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Basis-consumentengoederen","Aandelen","160.336,90","0,04","160.336,90","118.300,00","1,36","China","Shenzhen Stock Exchange","CNY"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Basis-consumentengoederen","Aandelen","159.916,74","0,04","159.916,74","112.700,00","1,42","China","Shanghai Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materialen","Aandelen","152.694,43","0,03","152.694,43","74.600,00","2,05","China","Shanghai Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materialen","Aandelen","149.399,02","0,03","149.399,02","133.200,00","1,12","China","Shenzhen Stock Exchange","CNY"
"002041","SHANDONG DENGHAI SEEDS LTD A","Basis-consumentengoederen","Aandelen","129.046,77","0,03","129.046,77","95.800,00","1,35","China","Shenzhen Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Basis-consumentengoederen","Aandelen","127.036,30","0,03","127.036,30","104.500,00","1,22","China","Shanghai Stock Exchange","CNY"
"002258","LIER CHEMICAL LTD A","Materialen","Aandelen","113.440,42","0,02","113.440,42","85.800,00","1,32","China","Shenzhen Stock Exchange","CNY"
"002505","HUNAN DAKANG INTERNATIONAL FOOD &","Basis-consumentengoederen","Aandelen","105.585,53","0,02","105.585,53","706.900,00","0,15","China","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materialen","Aandelen","103.893,29","0,02","103.893,29","161.900,00","0,64","China","Shenzhen Stock Exchange","CNY"
"016790","CANARIABIO INC","Basis-consumentengoederen","Aandelen","88.781,30","0,02","88.781,30","122.896,00","0,72","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialen","Aandelen","82.576,74","0,02","82.576,74","5.702,00","14,48","India","National Stock Exchange Of India","INR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","70.425,75","0,02","70.425,75","779.039,00","9,04","Noorwegen","-","NOK"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","61.064,30","0,01","61.064,30","84.021.427,00","0,07","Zuid-Korea","-","KRW"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","56.195,97","0,01","56.195,97","287.251,00","19,56","Brazilië","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","55.000,00","0,01","55.000,00","55.000,00","100,00","Verenigde Staten","-","USD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","41.570,93","0,01","41.570,93","300.585,00","13,83","China","-","CNH"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.052,06","0,00","22.052,06","30.230,00","72,95","Canada","-","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.338,11","0,00","17.338,11","13.887,00","124,85","Verenigd Koninkrijk","-","GBP"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.485,29","0,00","9.485,29","350.482,00","2,71","Thailand","-","THB"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.410,28","0,00","8.410,28","58.679,00","14,33","Denemarken","-","DKK"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.637,27","0,00","6.637,27","10.154,00","65,37","Australië","-","AUD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.370,27","0,00","6.370,27","5.819,00","109,47","Zwitserland","-","CHF"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.188,63","0,00","4.188,63","32.742,00","12,79","Hong Kong","-","HKD"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.479,30","0,00","3.479,30","112.589,00","3,09","Turkije","-","TRY"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.341,95","0,00","3.341,95","12.275,00","27,23","Verenigde Arabische Emiraten","-","AED"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.117,32","0,00","3.117,32","11.616,00","26,84","Israël","-","ILS"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.247,85","0,00","2.247,85","24.532,00","9,16","Zweden","-","SEK"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.182,24","0,00","1.182,24","4.305,00","27,46","Qatar","-","QAR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","891,37","0,00","891,37","834,00","106,89","Europese Unie","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","756.080,00","8,00","945,10","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-6,66","0,00","-6,66","-6,00","106,89","Europese Unie","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","687.930,00","6,00","2.293,10","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materialen","Aandelen","4,40","0,00","4,40","40.484,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialen","Aandelen","7,82","0,00","7,82","782,00","0,01","Rusland","London Stock Exchange","USD"
 
