﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","866.242,31","0,73","866.242,31","221.388,00","3,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","834.999,20","0,70","834.999,20","50.120,00","16,66","China","New York Stock Exchange Inc.","USD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Nichtzyklische Konsumgüter","Aktien","796.503,22","0,67","796.503,22","347.818,00","2,29","Brasilien","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","780.786,69","0,66","780.786,69","780.787,00","1,00","Irland","-","USD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","777.983,41","0,66","777.983,41","139.000,00","5,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","734.494,40","0,62","734.494,40","49.628,00","14,80","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","719.377,54","0,61","719.377,54","538.000,00","1,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","625.645,03","0,53","625.645,03","308.000,00","2,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Zyklische Konsumgüter ","Aktien","612.775,51","0,52","612.775,51","169.060,00","3,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","604.252,19","0,51","604.252,19","60.100,00","10,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","586.753,55","0,49","586.753,55","49.500,00","11,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","567.244,08","0,48","567.244,08","126.000,00","4,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","550.359,58","0,46","550.359,58","431.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","548.452,50","0,46","548.452,50","511.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Zyklische Konsumgüter ","Aktien","517.345,91","0,44","517.345,91","104.781,00","4,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","494.775,06","0,42","494.775,06","247.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","456.277,42","0,38","456.277,42","3.750.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","453.012,71","0,38","453.012,71","577.000,00","0,79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","434.435,02","0,37","434.435,02","286.000,00","1,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","298.887,00","0,25","298.887,00","82.900,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Zyklische Konsumgüter ","Aktien","294.071,92","0,25","294.071,92","122.000,00","2,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","263.025,13","0,22","263.025,13","2.053.634,00","12,81","Hongkong","-","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Aktien","160.572,92","0,14","160.572,92","29.626,00","5,42","Brasilien","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","24.000,00","0,02","24.000,00","24.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8.749,55","0,01","8.749,55","6.848,00","127,77","Vereinigtes Königreich","-","GBP"
"GAZP","GAZPROM","Energie","Aktien","140,14","0,00","140,14","1.243.722,00","0,00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","136,64","0,00","136,64","1.212.652,00","0,00","Russland","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","58,34","0,00","58,34","54,00","108,58","Europäische Union","-","EUR"
"ROSN","NK ROSNEFT","Energie","Aktien","15,54","0,00","15,54","137.933,00","0,00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","14,21","0,00","14,21","126.150,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,11","0,00","-0,11","-1,00","12,81","Hongkong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","0,67","0,00","0,67","594.600,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materialien","Aktien","0,00","0,00","0,00","8,00","0,00","Russland","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","820.275,00","15,00","1.093,70","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energie","Aktien","5,11","0,00","5,11","45.345,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materialien","Aktien","0,37","0,00","0,37","3.253,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materialien","Aktien","0,00","0,00","0,00","1,00","0,00","Russland","London Stock Exchange","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-234.208,30","-0,20","-234.208,30","-234.208,00","100,00","Vereinigte Staaten","-","USD"
 
