﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","31’059’839.02","1.01","31’059’839.02","1’328’479.00","23.38","United States","New York Stock Exchange Inc.","USD"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","30’624’158.37","0.99","30’624’158.37","838’329.00","36.53","United States","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","29’372’004.84","0.95","29’372’004.84","16’747’859.00","1.75","Brazil","XBSP","BRL"
"BKW","BKW N AG","EQUITY","Utilities","Equity","29’027’746.28","0.94","29’027’746.28","195’325.00","148.61","Switzerland","SIX Swiss Exchange","CHF"
"NDX1","NORDEX","EQUITY","Industrials","Equity","28’507’947.94","0.92","28’507’947.94","2’010’681.00","14.18","Germany","Xetra","EUR"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","28’137’421.20","0.91","28’137’421.20","2’280’180.00","12.34","United States","NASDAQ","USD"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","26’984’351.94","0.87","26’984’351.94","2’622’386.00","10.29","United States","NASDAQ","USD"
"ERG","ERG","EQUITY","Utilities","Equity","24’110’577.17","0.78","24’110’577.17","891’267.00","27.05","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","23’738’624.79","0.77","23’738’624.79","36’711’100.00","0.65","China","Shanghai Stock Exchange","CNY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","23’060’050.92","0.75","23’060’050.92","990’652.00","23.28","Canada","Toronto Stock Exchange","CAD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","23’021’146.20","0.75","23’021’146.20","2’724’396.00","8.45","United States","NASDAQ","USD"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","20’165’715.57","0.65","20’165’715.57","8’729’747.00","2.31","United States","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","20’124’619.26","0.65","20’124’619.26","1’000’659.00","20.11","Canada","Toronto Stock Exchange","CAD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","18’285’240.46","0.59","18’285’240.46","2’664’000.00","6.86","Taiwan","Taiwan Stock Exchange","TWD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","18’233’554.55","0.59","18’233’554.55","894’683.00","20.38","Spain","Bolsa De Madrid","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","18’149’968.17","0.59","18’149’968.17","2’949’000.00","6.15","Brazil","XBSP","BRL"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","18’052’172.30","0.58","18’052’172.30","24’597’500.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","16’863’891.90","0.55","16’863’891.90","443’954.00","37.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","15’853’456.45","0.51","15’853’456.45","980’484.00","16.17","Israel","Tel Aviv Stock Exchange","ILS"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","15’621’055.08","0.51","15’621’055.08","864’459.00","18.07","Germany","Xetra","EUR"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","14’893’839.55","0.48","14’893’839.55","2’548’182.00","5.84","Canada","Toronto Stock Exchange","CAD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","14’347’671.30","0.46","14’347’671.30","6’212’713.00","2.31","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","14’286’929.27","0.46","14’286’929.27","270’369.00","52.84","Germany","Xetra","EUR"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","14’163’155.22","0.46","14’163’155.22","460’566.00","30.75","France","Nyse Euronext - Euronext Paris","EUR"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","13’634’971.90","0.44","13’634’971.90","246’430.00","55.33","United States","New York Stock Exchange Inc.","USD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","13’462’384.69","0.44","13’462’384.69","1’314’934.00","10.24","Spain","Bolsa De Madrid","EUR"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","13’132’969.17","0.43","13’132’969.17","810’177.00","16.21","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","13’061’858.98","0.42","13’061’858.98","8’108’873.00","1.61","India","National Stock Exchange Of India","INR"
"NEL","NEL","EQUITY","Industrials","Equity","12’552’596.06","0.41","12’552’596.06","26’498’157.00","0.47","Norway","Oslo Bors Asa","NOK"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","11’420’720.29","0.37","11’420’720.29","3’086’274.00","3.70","Brazil","XBSP","BRL"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","11’290’578.85","0.37","11’290’578.85","8’565’900.00","1.32","China","Shanghai Stock Exchange","CNY"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","10’860’573.06","0.35","10’860’573.06","4’856’897.00","2.24","Brazil","XBSP","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","10’669’518.79","0.35","10’669’518.79","3’005’075.00","3.55","New Zealand","New Zealand Exchange Ltd","NZD"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","10’364’012.72","0.34","10’364’012.72","3’848’395.00","2.69","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","10’179’181.11","0.33","10’179’181.11","108’136’834.00","0.09","Chile","Santiago Stock Exchange","CLP"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","9’479’648.77","0.31","9’479’648.77","657’392.00","14.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","9’185’401.23","0.30","9’185’401.23","47’608’853.00","19.29","Brazil","-","BRL"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","8’455’481.08","0.27","8’455’481.08","8’101’345.00","1.04","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","8’420’752.66","0.27","8’420’752.66","4’295’028.00","1.96","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","8’293’650.36","0.27","8’293’650.36","2’826’759.00","2.93","China","Shanghai Stock Exchange","CNY"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","8’045’090.27","0.26","8’045’090.27","37’678’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","7’873’099.97","0.25","7’873’099.97","1’534’576.00","5.13","New Zealand","New Zealand Exchange Ltd","NZD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","7’673’631.72","0.25","7’673’631.72","1’360’573.00","5.64","United Kingdom","NASDAQ","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","7’532’057.79","0.24","7’532’057.79","5’237’741.00","1.44","China","Shenzhen Stock Exchange","CNY"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","7’258’549.41","0.23","7’258’549.41","1’724’121.00","4.21","United States","New York Stock Exchange Inc.","USD"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","7’104’498.05","0.23","7’104’498.05","8’306’523.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","6’943’550.31","0.22","6’943’550.31","3’800’329.00","1.83","Brazil","XBSP","BRL"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6’866’918.48","0.22","6’866’918.48","303’783.00","22.60","India","National Stock Exchange Of India","INR"
"9519","RENOVA INC","EQUITY","Utilities","Equity","6’663’448.67","0.22","6’663’448.67","704’700.00","9.46","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","EQUITY","Energy","Equity","6’471’903.34","0.21","6’471’903.34","308’499.00","20.98","Germany","Xetra","EUR"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","5’027’990.65","0.16","5’027’990.65","67’012’400.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","4’440’955.19","0.14","4’440’955.19","5’104’600.00","0.87","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","4’250’496.49","0.14","4’250’496.49","5’874’611’203.00","0.07","Korea (South)","-","KRW"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","4’203’184.12","0.14","4’203’184.12","2’451’971.00","1.71","Turkey","Istanbul Stock Exchange","TRY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","4’090’313.63","0.13","4’090’313.63","461’831.00","8.86","Turkey","Istanbul Stock Exchange","TRY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","4’032’701.25","0.13","4’032’701.25","5’440’198.00","0.74","Turkey","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","3’982’051.57","0.13","3’982’051.57","2’944’100.00","1.35","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","3’902’024.00","0.13","3’902’024.00","2’368’300.00","1.65","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","3’841’568.95","0.12","3’841’568.95","520’312.00","7.38","China","Shenzhen Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3’629’948.14","0.12","3’629’948.14","8’384’660.00","0.43","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","3’601’922.52","0.12","3’601’922.52","5’062’900.00","0.71","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","3’589’212.29","0.12","3’589’212.29","977’987.00","3.67","United States","New York Stock Exchange Inc.","USD"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","3’401’579.72","0.11","3’401’579.72","108’848.00","31.25","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","3’330’410.10","0.11","3’330’410.10","2’327’100.00","1.43","China","Shenzhen Stock Exchange","CNY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","3’112’679.66","0.10","3’112’679.66","785’256.00","3.96","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’900’782.66","0.09","2’900’782.66","225’864.00","12.84","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2’865’315.80","0.09","2’865’315.80","1’390’930.00","2.06","United States","NASDAQ","USD"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2’636’868.03","0.09","2’636’868.03","1’475’700.00","1.79","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","2’549’486.20","0.08","2’549’486.20","7’578’400.00","0.34","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2’452’779.35","0.08","2’452’779.35","2’477’700.00","0.99","China","Shanghai Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2’325’141.35","0.08","2’325’141.35","1’811’400.00","1.28","China","Shenzhen Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2’300’746.00","0.07","2’300’746.00","2’628’444.00","0.88","Turkey","Istanbul Stock Exchange","TRY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","2’277’503.89","0.07","2’277’503.89","176’900.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","2’261’147.33","0.07","2’261’147.33","2’114’704.00","106.93","European Union","-","EUR"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","2’204’234.39","0.07","2’204’234.39","15’375’306.00","14.34","Denmark","-","DKK"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’198’698.32","0.07","2’198’698.32","758’300.00","2.90","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","2’138’097.05","0.07","2’138’097.05","2’588’900.00","0.83","China","Shanghai Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","2’084’624.32","0.07","2’084’624.32","293’700.00","7.10","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’882’543.79","0.06","1’882’543.79","280’600.00","6.71","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1’593’914.04","0.05","1’593’914.04","250’826’283.00","0.64","Japan","-","JPY"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","1’408’519.29","0.05","1’408’519.29","5’804’500.00","0.24","China","Shenzhen Stock Exchange","CNY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1’408’125.82","0.05","1’408’125.82","146’319.00","9.62","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1’229’000.00","0.04","1’229’000.00","1’229’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","524’889.49","0.02","524’889.49","721’119.00","72.79","Canada","-","CAD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","524’714.93","0.02","524’714.93","481’242.00","109.03","Switzerland","-","CHF"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","395’492.60","0.01","395’492.60","12’878’030.00","3.07","Taiwan","-","TWD"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","392’032.69","0.01","392’032.69","2’843’394.00","13.79","China","-","CNH"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","328’307.65","0.01","328’307.65","1’225’392.00","26.79","Israel","-","ILS"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","277’233.93","0.01","277’233.93","23’131’359.00","1.20","India","-","INR"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","227’919.20","0.01","227’919.20","8’446’686.00","2.70","Thailand","-","THB"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","146’752.98","0.00","146’752.98","2’386’203’506.00","0.01","Indonesia","-","IDR"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","125’587.85","0.00","125’587.85","212’231.00","59.18","New Zealand","-","NZD"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","108’602.46","0.00","108’602.46","3’516’167.00","3.09","Turkey","-","TRY"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","96’838.58","0.00","96’838.58","757’394.00","12.79","Hong Kong","-","HKD"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","46’399.59","0.00","46’399.59","44’362’647.00","0.10","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","37’124.35","0.00","37’124.35","411’121.00","9.03","Norway","-","NOK"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","12’642.71","0.00","12’642.71","10’097.00","125.21","United Kingdom","-","GBP"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12’414.11","0.00","12’414.11","136’256.00","9.11","Sweden","-","SEK"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","4’273.95","0.00","4’273.95","-1’647’329.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","2’367.54","0.00","2’367.54","-370’223.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","1’256.98","0.00","1’256.98","-602’580.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","831.52","0.00","831.52","-176’922.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","814.41","0.00","814.41","-2’775’928.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","594.45","0.00","594.45","-21’019’000.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","256.53","0.00","256.53","-32’736.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","301.07","0.00","301.07","-2’172’930.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","242.24","0.00","242.24","-94’660’750.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","201.35","0.00","201.35","-38’766.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","79.40","0.00","79.40","-7’326’213.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","145.96","0.00","145.96","-12’022’876.00","1.00","United States","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","6’894’180.00","102.00","675.90","-","Chicago Mercantile Exchange","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-22.04","0.00","-22.04","-244’650.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-45.60","0.00","-45.60","-1’077’225’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-138.95","0.00","-138.95","-73’444.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","6.50","0.00","6.50","-428’911.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","8.55","0.00","8.55","-724’877.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","9.92","0.00","9.92","-654’717.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","12.39","0.00","12.39","-817’318.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","13.02","0.00","13.02","-1’103’023.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","16.40","0.00","16.40","-1’389’635.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","45.36","0.00","45.36","-2’992’698.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","56.78","0.00","56.78","-3’746’337.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","59.45","0.00","59.45","-5’037’115.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","73.60","0.00","73.60","-6’236’729.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","55.25","0.00","55.25","-12’781’200.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","96.49","0.00","96.49","-151’728.00","1.00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","7’644’560.00","77.00","1’985.60","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","4’429’924.14","101.00","877.22","European Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-47.20","0.00","-47.20","-620’439.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","-5.36","0.00","-5.36","-1’341’500.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","-664.79","0.00","-664.79","-5’557’611’523.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-829.12","0.00","-829.12","44’064’670.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-59’396.84","0.00","-59’396.84","-55’550.00","106.93","European Union","-","EUR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-898’212.45","-0.03","-898’212.45","-898’212.00","100.00","United States","-","USD"
 
