﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","18.014.294,93","3,24","18.014.294,93","368.350,00","48,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","17.656.794,08","3,18","17.656.794,08","678.500,00","26,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","16.629.477,94","3,00","16.629.477,94","4.319.500,00","3,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","13.724.454,60","2,47","13.724.454,60","14.466.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","10.971.431,85","1,98","10.971.431,85","747.800,00","14,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","10.676.115,63","1,92","10.676.115,63","2.633.369,00","4,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","10.597.232,95","1,91","10.597.232,95","1.818.000,00","5,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","10.036.223,18","1,81","10.036.223,18","273.100,00","36,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","9.793.828,73","1,76","9.793.828,73","16.969.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","9.755.294,36","1,76","9.755.294,36","2.343.500,00","4,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","9.246.969,59","1,67","9.246.969,59","21.362.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","9.062.904,06","1,63","9.062.904,06","869.800,00","10,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","8.818.045,19","1,59","8.818.045,19","3.978.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","6.576.240,67","1,18","6.576.240,67","1.211.800,00","5,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","5.946.967,68","1,07","5.946.967,68","4.662.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","5.819.053,94","1,05","5.819.053,94","5.161.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","5.674.590,01","1,02","5.674.590,01","1.919.666,00","2,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","5.220.833,95","0,94","5.220.833,95","1.603.400,00","3,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","4.484.350,28","0,81","4.484.350,28","433.300,00","10,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","3.878.243,49","0,70","3.878.243,49","4.421.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","3.855.748,30","0,69","3.855.748,30","2.667.500,00","1,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","3.803.498,71","0,69","3.803.498,71","7.503.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","3.562.134,73","0,64","3.562.134,73","6.487.600,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","3.481.429,36","0,63","3.481.429,36","1.508.000,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","3.420.436,32","0,62","3.420.436,32","1.800.200,00","1,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","3.359.022,91","0,60","3.359.022,91","5.058.850,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","2.587.898,79","0,47","2.587.898,79","7.795.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","2.310.688,23","0,42","2.310.688,23","2.094.449,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","2.276.666,52","0,41","2.276.666,52","1.615.000,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1.842.831,15","0,33","1.842.831,15","5.727.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","1.666.089,93","0,30","1.666.089,93","2.806.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","1.610.499,65","0,29","1.610.499,65","1.140.375,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1.566.704,47","0,28","1.566.704,47","4.461.661,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1.545.231,09","0,28","1.545.231,09","1.458.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1.467.774,17","0,26","1.467.774,17","2.790.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1.082.846,73","0,20","1.082.846,73","1.015.600,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","1.009.283,95","0,18","1.009.283,95","229.772,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Zyklische Konsumgüter ","Aktien","637.363,45","0,11","637.363,45","75.400,00","8,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","607.317,72","0,11","607.317,72","4.756.178,00","12,77","Hongkong","-","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","606.018,04","0,11","606.018,04","2.100.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","486.190,95","0,09","486.190,95","486.191,00","100,00","Vereinigte Staaten","-","USD"
"6066","CSC FINANCIAL LTD H","Financials","Aktien","448.989,65","0,08","448.989,65","637.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","97.810,75","0,02","97.810,75","766.000,00","12,77","Hongkong","-","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","15.976,02","0,00","15.976,02","12.831,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.706,76","0,00","2.706,76","2.545,00","106,36","Europäische Union","-","EUR"
"RFCJ4","FTSE CHINA H50 APR 24","Cash und/oder Derivate","Futures","0,00","0,00","1.206.700,00","55,00","10.970,00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4,67","0,00","-4,67","-4,00","106,36","Europäische Union","-","EUR"
 
