﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WMT","WALMART INC","Consumer Staples","Equity","503,854,216.73","0.57","503,854,216.73","8,421,431.00","59.83","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","485,234,536.14","0.55","485,234,536.14","2,703,859.00","179.46","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","483,268,041.25","0.55","483,268,041.25","7,655,125.00","63.13","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","455,258,195.10","0.52","455,258,195.10","760,005.00","599.02","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","441,389,829.42","0.50","441,389,829.42","7,080,363.00","62.34","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","431,527,111.75","0.49","431,527,111.75","889,105.00","485.35","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","427,269,952.59","0.49","427,269,952.59","2,195,519.00","194.61","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","410,975,569.16","0.47","410,975,569.16","953,938.00","430.82","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","397,085,771.93","0.45","397,085,771.93","7,994,479.00","49.67","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","390,794,414.58","0.44","390,794,414.58","1,426,934.00","273.87","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","381,508,671.79","0.43","381,508,671.79","3,136,633.00","121.63","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","380,141,375.40","0.43","380,141,375.40","1,232,145.00","308.52","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","370,856,541.39","0.42","370,856,541.39","3,608,607.00","102.77","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","360,869,843.81","0.41","360,869,843.81","550,837.00","655.13","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","360,628,305.36","0.41","360,628,305.36","1,001,634.00","360.04","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","357,216,790.59","0.41","357,216,790.59","3,415,401.00","104.59","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","356,037,002.23","0.41","356,037,002.23","1,637,027.00","217.49","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","349,921,429.95","0.40","349,921,429.95","2,140,585.00","163.47","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","349,763,281.88","0.40","349,763,281.88","1,788,796.00","195.53","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","340,888,786.32","0.39","340,888,786.32","1,293,892.00","263.46","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","335,428,446.72","0.38","335,428,446.72","1,051,368.00","319.04","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","334,918,298.70","0.38","334,918,298.70","8,271,630.00","40.49","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","320,166,625.24","0.36","320,166,625.24","11,109,182.00","28.82","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","311,081,901.15","0.35","311,081,901.15","4,037,403.00","77.05","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","306,669,106.70","0.35","306,669,106.70","3,049,310.00","100.57","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","306,642,049.18","0.35","306,642,049.18","403,174.00","760.57","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","305,990,409.50","0.35","305,990,409.50","7,795,934.00","39.25","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","302,874,393.88","0.34","302,874,393.88","1,800,038.00","168.26","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","298,548,356.42","0.34","298,548,356.42","640,538.00","466.09","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","295,741,001.64","0.34","295,741,001.64","1,199,566.00","246.54","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","279,759,667.00","0.32","279,759,667.00","2,317,810.00","120.70","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","277,586,704.70","0.32","277,586,704.70","2,171,870.00","127.81","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","276,875,120.55","0.32","276,875,120.55","693,245.00","399.39","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","275,345,843.40","0.31","275,345,843.40","631,962.00","435.70","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","275,035,454.05","0.31","275,035,454.05","2,610,683.00","105.35","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","271,926,760.30","0.31","271,926,760.30","1,125,059.00","241.70","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","269,722,128.92","0.31","269,722,128.92","4,048,666.00","66.62","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","267,462,350.48","0.30","267,462,350.48","1,132,931.00","236.08","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","265,541,626.76","0.30","265,541,626.76","1,294,946.00","205.06","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","265,503,065.80","0.30","265,503,065.80","785,605.00","337.96","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","260,755,400.15","0.30","260,755,400.15","68,755.00","3,792.53","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","260,116,555.62","0.30","260,116,555.62","8,318,406.00","31.27","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","249,506,159.43","0.28","249,506,159.43","462,057.00","539.99","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","247,760,992.36","0.28","247,760,992.36","2,464,793.00","100.52","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","244,402,926.75","0.28","244,402,926.75","257,877.00","947.75","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","243,420,819.30","0.28","243,420,819.30","14,046,210.00","17.33","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","240,964,767.00","0.27","240,964,767.00","1,151,564.00","209.25","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","240,539,999.04","0.27","240,539,999.04","3,744,396.00","64.24","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","230,016,809.96","0.26","230,016,809.96","2,923,447.00","78.68","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","224,297,923.20","0.26","224,297,923.20","274,976.00","815.70","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","221,694,557.58","0.25","221,694,557.58","506,742.00","437.49","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","221,404,875.84","0.25","221,404,875.84","2,613,372.00","84.72","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","221,307,801.28","0.25","221,307,801.28","2,247,236.00","98.48","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","220,884,234.66","0.25","220,884,234.66","665,334.00","331.99","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","219,539,474.63","0.25","219,539,474.63","2,394,889.00","91.67","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","214,592,297.60","0.24","214,592,297.60","2,882,368.00","74.45","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","212,101,203.94","0.24","212,101,203.94","512,297.00","414.02","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","210,432,841.25","0.24","210,432,841.25","975,355.00","215.75","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","210,125,839.30","0.24","210,125,839.30","1,420,345.00","147.94","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","203,461,810.74","0.23","203,461,810.74","207,994.00","978.21","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","202,216,951.56","0.23","202,216,951.56","266,173.00","759.72","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","201,701,329.01","0.23","201,701,329.01","797,333.00","252.97","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","199,829,779.68","0.23","199,829,779.68","968,496.00","206.33","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","199,689,852.45","0.23","199,689,852.45","1,128,255.00","176.99","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","199,615,791.46","0.23","199,615,791.46","1,814,854.00","109.99","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","199,180,423.42","0.23","199,180,423.42","807,641.00","246.62","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","197,227,061.36","0.22","197,227,061.36","574,537.00","343.28","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","196,403,296.80","0.22","196,403,296.80","423,210.00","464.08","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","193,661,511.68","0.22","193,661,511.68","620,074.00","312.32","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","188,969,219.25","0.22","188,969,219.25","2,649,225.00","71.33","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","185,836,608.81","0.21","185,836,608.81","1,415,251.00","131.31","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","182,891,803.71","0.21","182,891,803.71","1,179,871.00","155.01","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","178,129,120.95","0.20","178,129,120.95","3,998,409.00","44.55","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","176,155,307.60","0.20","176,155,307.60","917,380.00","192.02","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","174,076,825.80","0.20","174,076,825.80","300,029.00","580.20","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","171,357,505.50","0.20","171,357,505.50","54,085.00","3,168.30","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","170,182,426.41","0.19","170,182,426.41","2,146,329.00","79.29","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","168,636,284.40","0.19","168,636,284.40","2,227,692.00","75.70","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","167,127,833.88","0.19","167,127,833.88","1,027,341.00","162.68","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","164,039,340.83","0.19","164,039,340.83","2,447,983.00","67.01","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","161,445,817.61","0.18","161,445,817.61","495,187.00","326.03","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","159,353,463.15","0.18","159,353,463.15","3,475,539.00","45.85","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","156,928,603.65","0.18","156,928,603.65","1,518,419.00","103.35","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","156,858,327.00","0.18","156,858,327.00","535,170.00","293.10","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","156,427,480.32","0.18","156,427,480.32","902,744.00","173.28","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","155,738,664.16","0.18","155,738,664.16","1,180,196.00","131.96","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","155,018,270.60","0.18","155,018,270.60","1,124,380.00","137.87","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","153,041,139.57","0.17","153,041,139.57","1,618,969.00","94.53","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","151,053,948.45","0.17","151,053,948.45","2,817,645.00","53.61","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","150,786,603.00","0.17","150,786,603.00","721,467.00","209.00","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","149,344,666.32","0.17","149,344,666.32","184,449.00","809.68","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","148,630,990.97","0.17","148,630,990.97","447,293.00","332.29","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","147,956,761.68","0.17","147,956,761.68","1,146,152.00","129.09","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","147,111,115.32","0.17","147,111,115.32","706,382.00","208.26","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","146,279,364.16","0.17","146,279,364.16","462,368.00","316.37","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","142,709,572.85","0.16","142,709,572.85","906,035.00","157.51","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","142,556,749.16","0.16","142,556,749.16","258,461.00","551.56","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","141,193,184.00","0.16","141,193,184.00","109,520.00","1,289.20","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","140,450,154.57","0.16","140,450,154.57","628,947.00","223.31","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","139,939,134.37","0.16","139,939,134.37","252,931.00","553.27","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","139,307,073.80","0.16","139,307,073.80","2,476,130.00","56.26","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","137,551,216.00","0.16","137,551,216.00","505,703.00","272.00","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","135,370,707.06","0.15","135,370,707.06","2,802,126.00","48.31","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","135,327,774.11","0.15","135,327,774.11","135,327,774.00","100.00","United States","-","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","135,156,231.90","0.15","135,156,231.90","2,115,121.00","63.90","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","135,091,807.19","0.15","135,091,807.19","569,311.00","237.29","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","133,193,653.89","0.15","133,193,653.89","534,721.00","249.09","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","131,588,125.92","0.15","131,588,125.92","3,888,538.00","33.84","United States","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","131,537,380.90","0.15","131,537,380.90","446,510.00","294.59","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","130,225,491.30","0.15","130,225,491.30","277,282.00","469.65","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","129,171,076.72","0.15","129,171,076.72","3,059,476.00","42.22","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","129,145,746.94","0.15","129,145,746.94","1,124,767.00","114.82","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","127,357,786.16","0.14","127,357,786.16","389,521.00","326.96","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","126,801,745.20","0.14","126,801,745.20","309,348.00","409.90","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","126,244,355.16","0.14","126,244,355.16","782,474.00","161.34","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","125,016,555.60","0.14","125,016,555.60","724,104.00","172.65","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","124,927,855.20","0.14","124,927,855.20","856,844.00","145.80","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","123,687,957.81","0.14","123,687,957.81","845,961.00","146.21","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","119,326,116.82","0.14","119,326,116.82","326,894.00","365.03","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","117,901,872.00","0.13","117,901,872.00","170,280.00","692.40","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","117,661,263.60","0.13","117,661,263.60","453,730.00","259.32","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","117,010,087.04","0.13","117,010,087.04","115,808.00","1,010.38","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","116,112,529.80","0.13","116,112,529.80","498,444.00","232.95","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","114,545,196.00","0.13","114,545,196.00","485,361.00","236.00","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","113,411,132.04","0.13","113,411,132.04","394,076.00","287.79","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","111,848,456.72","0.13","111,848,456.72","210,463.00","531.44","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","111,068,952.40","0.13","111,068,952.40","1,027,655.00","108.08","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","109,871,958.80","0.13","109,871,958.80","436,693.00","251.60","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","109,862,144.00","0.13","109,862,144.00","1,087,744.00","101.00","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","109,854,005.40","0.13","109,854,005.40","1,085,085.00","101.24","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","108,631,255.80","0.12","108,631,255.80","1,376,822.00","78.90","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","108,328,053.40","0.12","108,328,053.40","1,646,323.00","65.80","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","107,916,348.70","0.12","107,916,348.70","747,602.00","144.35","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","107,512,193.60","0.12","107,512,193.60","1,192,460.00","90.16","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","106,828,743.32","0.12","106,828,743.32","424,294.00","251.78","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","105,308,645.96","0.12","105,308,645.96","2,620,922.00","40.18","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","105,292,873.56","0.12","105,292,873.56","667,636.00","157.71","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","103,365,744.26","0.12","103,365,744.26","2,272,274.00","45.49","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","102,690,524.16","0.12","102,690,524.16","443,856.00","231.36","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","101,496,587.22","0.12","101,496,587.22","496,146.00","204.57","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","101,214,055.04","0.12","101,214,055.04","1,061,389.00","95.36","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","99,236,067.39","0.11","99,236,067.39","33,867.00","2,930.17","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","98,309,414.07","0.11","98,309,414.07","757,917.00","129.71","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","97,865,603.08","0.11","97,865,603.08","2,265,932.00","43.19","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","96,786,837.90","0.11","96,786,837.90","2,391,570.00","40.47","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","96,571,254.51","0.11","96,571,254.51","1,237,617.00","78.03","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","96,301,836.00","0.11","96,301,836.00","640,944.00","150.25","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","95,845,316.40","0.11","95,845,316.40","447,144.00","214.35","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","95,006,401.13","0.11","95,006,401.13","7,717,823.00","12.31","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","94,978,276.69","0.11","94,978,276.69","1,717,199.00","55.31","United States","NASDAQ","USD"
