﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"26’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","2’844’126","0.44","2’844’125.55","2’900’000.00","70450YAL7","US70450YAL74","-","United States","-","USD","6.49","5.00","1.00","01/Jun/2032","4.40","6.53","-","5.00","6.53","5.00","USD","23/May/2022","23/May/2022"
"WALMART INC","Corporates","Fixed Income","2’820’680","0.43","2’820’680.26","2’905’000.00","931142EY5","US931142EY50","-","United States","-","USD","6.82","4.69","1.00","09/Sept/2032","4.15","6.87","-","4.69","6.87","4.69","USD","09/Sept/2022","09/Sept/2022"
"AMGEN INC","Corporates","Fixed Income","2’806’008","0.43","2’806’008.46","3’140’000.00","031162DE7","US031162DE75","-","United States","-","USD","6.60","5.15","1.00","22/Feb/2032","3.35","6.61","-","5.15","6.61","5.15","USD","22/Feb/2022","22/Feb/2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","2’801’021","0.43","2’801’020.59","3’535’000.00","747525BP7","US747525BP77","BNBTHV6","United States","-","USD","7.21","4.94","1.00","20/May/2032","1.65","7.20","-","4.94","7.20","4.94","USD","20/Nov/2020","04/Jan/2021"
"BERKSHIRE HATHAWAY FINANCE CORP","Corporates","Fixed Income","2’776’238","0.43","2’776’238.12","3’160’000.00","084664DA6","US084664DA63","-","United States","-","USD","6.78","4.83","1.00","15/Mar/2032","2.88","6.80","-","4.83","6.80","4.83","USD","15/Mar/2022","15/Mar/2022"
"MPLX LP","Corporates","Fixed Income","2’728’792","0.42","2’728’791.80","2’811’000.00","55336VBU3","US55336VBU35","-","United States","-","USD","6.60","5.55","1.00","01/Sept/2032","4.95","6.61","-","5.55","6.61","5.55","USD","11/Aug/2022","11/Aug/2022"
"KLA CORP","Corporates","Fixed Income","2’727’509","0.42","2’727’508.81","2’755’000.00","482480AL4","US482480AL46","-","United States","-","USD","6.55","5.04","1.00","15/Jul/2032","4.65","6.59","-","5.04","6.59","5.04","USD","23/Jun/2022","23/Jun/2022"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","2’724’546","0.42","2’724’546.47","3’159’000.00","16411QAN1","US16411QAN16","BMZ3RL7","United States","-","USD","6.21","5.63","1.00","31/Jan/2032","3.25","6.53","-","5.63","6.53","5.63","USD","27/Sept/2021","05/Jul/2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","2’709’958","0.42","2’709’958.15","3’034’000.00","13607HR53","US13607HR535","-","Canada","-","USD","6.69","5.34","1.00","07/Apr/2032","3.60","6.66","-","5.34","6.66","5.34","USD","07/Apr/2022","07/Apr/2022"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","2’709’176","0.42","2’709’175.51","2’979’000.00","87612BBU5","US87612BBU52","BPLF5V4","United States","-","USD","5.67","5.69","1.00","15/Jan/2032","4.00","6.33","-","5.69","6.33","5.69","USD","02/Feb/2021","02/Feb/2021"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","2’677’991","0.41","2’677’990.55","2’818’000.00","94106LBS7","US94106LBS79","-","United States","-","USD","6.56","4.97","1.00","15/Apr/2032","4.15","6.60","-","4.97","6.60","4.97","USD","12/May/2022","12/May/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","2’658’674","0.41","2’658’674.20","2’751’000.00","969457BZ2","US969457BZ28","-","United States","-","USD","6.63","5.34","1.00","15/Aug/2032","4.65","6.65","-","5.34","6.65","5.34","USD","08/Aug/2022","08/Aug/2022"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’647’943","0.41","2’647’942.81","3’073’000.00","808513CA1","US808513CA10","-","United States","-","USD","6.73","5.17","1.00","03/Mar/2032","2.90","6.74","-","5.17","6.74","5.17","USD","03/Mar/2022","03/Mar/2022"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","2’611’323","0.40","2’611’322.51","2’999’000.00","571903BF9","US571903BF91","-","United States","-","USD","7.06","5.48","1.00","15/Oct/2032","3.50","7.05","-","5.48","7.05","5.48","USD","14/Aug/2020","14/Aug/2020"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","2’602’915","0.40","2’602’915.34","2’646’000.00","67103HAL1","US67103HAL15","-","United States","-","USD","6.45","5.25","1.00","15/Jun/2032","4.70","6.48","-","5.25","6.48","5.25","USD","15/Jun/2022","15/Jun/2022"
"STARBUCKS CORPORATION","Corporates","Fixed Income","2’577’662","0.40","2’577’661.59","2’959’000.00","855244BC2","US855244BC24","-","United States","-","USD","6.67","5.16","1.00","14/Feb/2032","3.00","6.66","-","5.16","6.66","5.16","USD","14/Feb/2022","14/Feb/2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’565’112","0.39","2’565’111.53","2’671’000.00","05526DBW4","US05526DBW48","-","United Kingdom","-","USD","6.35","5.50","1.00","16/Mar/2032","4.74","6.37","-","5.50","6.37","5.50","USD","16/Mar/2022","16/Mar/2022"
"T-MOBILE USA INC","Corporates","Fixed Income","2’538’260","0.39","2’538’259.56","3’025’000.00","87264ACQ6","US87264ACQ67","-","United States","-","USD","6.94","5.22","1.00","15/Mar/2032","2.70","6.93","-","5.22","6.93","5.22","USD","06/Dec/2021","29/Jun/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","2’509’968","0.39","2’509’967.65","2’728’000.00","78016FZQ0","US78016FZQ08","-","Canada","-","USD","6.73","5.13","1.00","04/May/2032","3.88","6.69","-","5.13","6.69","5.13","USD","14/Apr/2022","14/Apr/2022"
"CSX CORP","Corporates","Fixed Income","2’497’007","0.38","2’497’006.58","2’666’000.00","126408HU0","US126408HU08","-","United States","-","USD","7.00","5.03","1.00","15/Nov/2032","4.10","7.03","-","5.03","7.03","5.03","USD","28/Jul/2022","28/Jul/2022"
"CREDIT SUISSE (USA) INC","Corporates","Fixed Income","2’493’754","0.38","2’493’754.23","2’196’000.00","22541LAE3","US22541LAE39","2970208","Switzerland","-","USD","6.18","5.41","1.00","15/Jul/2032","7.13","6.14","-","5.41","6.14","5.41","USD","19/Jul/2002","19/Jul/2002"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","2’469’927","0.38","2’469’926.88","3’077’000.00","22160KAQ8","US22160KAQ85","-","United States","-","USD","7.18","4.79","1.00","20/Apr/2032","1.75","7.18","-","4.79","7.18","4.79","USD","20/Apr/2020","20/Apr/2020"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","2’469’500","0.38","2’469’500.10","2’973’000.00","595112BS1","US595112BS19","-","United States","-","USD","6.90","5.40","1.00","15/Apr/2032","2.70","6.88","-","5.40","6.88","5.40","USD","01/Nov/2021","01/Nov/2021"
"DOMINION ENERGY INC","Corporates","Fixed Income","2’461’332","0.38","2’461’331.69","2’480’000.00","25746UDR7","US25746UDR77","-","United States","-","USD","6.71","5.49","1.00","15/Nov/2032","5.38","6.74","-","5.49","6.74","5.49","USD","18/Nov/2022","18/Nov/2022"
"JBS USA LUX SA","Corporates","Fixed Income","2’456’548","0.38","2’456’548.02","2’820’000.00","46590XAU0","US46590XAU00","BMGC2W9","Brazil","-","USD","6.07","5.94","1.00","15/Jan/2032","3.63","6.39","-","5.94","6.39","5.94","USD","15/Jul/2023","21/Aug/2023"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’449’067","0.38","2’449’066.61","2’352’000.00","842400HT3","US842400HT35","-","United States","-","USD","6.57","5.37","1.00","01/Nov/2032","5.95","6.61","-","5.36","6.45","5.36","USD","08/Nov/2022","08/Nov/2022"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","2’390’137","0.37","2’390’137.35","2’571’000.00","49271VAQ3","US49271VAQ32","-","United States","-","USD","6.58","5.20","1.00","15/Apr/2032","4.05","6.60","-","5.20","6.60","5.20","USD","22/Apr/2022","22/Apr/2022"
"NEWMONT CORPORATION","Corporates","Fixed Income","2’377’028","0.37","2’377’028.40","2’824’000.00","651639AZ9","US651639AZ99","-","United States","-","USD","7.06","5.13","1.00","15/Jul/2032","2.60","7.06","-","5.13","7.06","5.13","USD","20/Dec/2021","20/Dec/2021"
"TELUS CORPORATION","Corporates","Fixed Income","2’375’431","0.37","2’375’431.41","2’727’000.00","87971MBW2","US87971MBW29","-","Canada","-","USD","6.80","5.41","1.00","13/May/2032","3.40","6.80","-","5.41","6.80","5.41","USD","28/Feb/2022","28/Feb/2022"
"NXP BV","Corporates","Fixed Income","2’355’606","0.36","2’355’606.24","2’820’000.00","62954HAJ7","US62954HAJ77","-","United States","-","USD","6.76","5.38","1.00","15/Feb/2032","2.65","6.74","-","5.38","6.74","5.38","USD","15/Feb/2022","16/May/2022"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","2’327’230","0.36","2’327’229.55","2’380’000.00","58013MFS8","US58013MFS89","-","United States","-","USD","6.71","5.06","1.00","09/Sept/2032","4.60","6.75","-","5.06","6.75","5.06","USD","09/Sept/2022","09/Sept/2022"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","2’319’371","0.36","2’319’370.72","2’301’000.00","31620MBY1","US31620MBY12","-","United States","-","USD","6.45","5.24","1.00","15/Jul/2032","5.10","6.49","-","5.24","6.49","5.24","USD","13/Jul/2022","13/Jul/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’310’004","0.36","2’310’004.16","2’395’000.00","459200KU4","US459200KU40","-","United States","-","USD","6.64","5.14","1.00","27/Jul/2032","4.40","6.67","-","5.14","6.67","5.14","USD","27/Jul/2022","27/Jul/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","2’293’878","0.35","2’293’878.09","2’761’000.00","65339KBZ2","US65339KBZ21","BN912G4","United States","-","USD","6.72","5.28","1.00","15/Jan/2032","2.44","6.71","-","5.28","6.71","5.28","USD","13/Dec/2021","13/Dec/2021"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","2’292’546","0.35","2’292’546.11","2’130’000.00","254709AS7","US254709AS70","BP7LTN6","United States","-","USD","6.29","6.01","1.00","29/Nov/2032","6.70","6.30","-","6.00","6.16","6.00","USD","29/Nov/2022","29/Nov/2022"
"ZOETIS INC","Corporates","Fixed Income","2’286’635","0.35","2’286’634.91","2’230’000.00","98978VAV5","US98978VAV53","-","United States","-","USD","6.68","5.23","1.00","16/Nov/2032","5.60","6.73","-","5.22","6.57","5.22","USD","16/Nov/2022","16/Nov/2022"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","2’263’862","0.35","2’263’861.85","1’982’000.00","91913YAE0","US91913YAE05","2369408","United States","-","USD","6.08","5.37","1.00","15/Apr/2032","7.50","6.04","-","5.37","6.04","5.37","USD","15/Apr/2002","15/Apr/2002"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’247’809","0.35","2’247’809.14","2’738’000.00","75513ECN9","US75513ECN94","-","United States","-","USD","6.90","5.26","1.00","15/Mar/2032","2.38","6.89","-","5.26","6.89","5.26","USD","16/Nov/2021","16/Nov/2021"
