﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","30’641’922.32","0.45","30’641’922.32","36’340’000.00","36’340’000.00","83.56","Peru","-","5.91","23/Jan/2031","2.78","USD","23/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","28’634’568.00","0.42","28’634’568.00","28’524’000.00","28’524’000.00","98.44","Oman","-","11.47","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","28’009’585.49","0.41","28’009’585.49","22’706’000.00","22’706’000.00","119.47","Peru","-","6.58","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’899’769.27","0.39","26’899’769.27","30’615’000.00","30’615’000.00","87.35","Dominican Republic","-","6.69","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’745’730.55","0.39","26’745’730.55","32’249’000.00","32’249’000.00","81.45","Dominican Republic","-","13.02","30/Jan/2060","5.88","USD","30/Jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","26’199’975.60","0.38","26’199’975.60","36’814’954.00","36’814’954.00","69.65","Ecuador","-","3.12","31/Jul/2030","6.00","USD","31/Aug/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","25’771’089.61","0.38","25’771’089.61","31’016’000.00","31’016’000.00","82.91","Qatar","-","14.23","16/Apr/2050","4.40","USD","16/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","25’678’820.38","0.38","25’678’820.38","26’932’000.00","26’932’000.00","92.80","Peru","-","12.90","18/Nov/2050","5.63","USD","18/Nov/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","25’250’062.15","0.37","25’250’062.15","24’865’000.00","24’865’000.00","100.13","Kazakhstan","-","1.15","21/Jul/2025","5.13","USD","21/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","25’145’163.98","0.37","25’145’163.98","26’275’000.00","26’275’000.00","95.33","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","25’088’188.75","0.37","25’088’188.75","25’096’000.00","25’096’000.00","98.34","Oman","-","3.27","17/Jan/2028","5.63","USD","17/Jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","24’995’410.42","0.37","24’995’410.42","26’300’000.00","26’300’000.00","93.34","Hungary","-","8.43","26/Mar/2036","5.50","USD","10/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","24’898’850.28","0.36","24’898’850.28","25’060’000.00","25’060’000.00","97.56","Oman","-","1.96","15/Jun/2026","4.75","USD","15/Jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","24’898’845.42","0.36","24’898’845.42","26’225’000.00","26’225’000.00","94.53","Poland","-","13.93","04/Apr/2053","5.50","USD","04/Apr/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","24’393’116.37","0.36","24’393’116.37","54’523’295.00","54’523’295.00","43.65","Argentina","-","6.34","09/Jul/2041","3.50","USD","04/Sept/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’280’936.30","0.36","24’280’936.30","27’312’005.00","27’312’005.00","88.75","Uruguay","-","14.66","20/Apr/2055","4.97","USD","20/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","23’879’226.11","0.35","23’879’226.11","23’320’000.00","23’320’000.00","102.35","Uruguay","-","7.28","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","23’729’714.84","0.35","23’729’714.84","22’875’000.00","22’875’000.00","101.03","Hungary","-","3.48","22/May/2028","6.13","USD","11/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","23’655’097.78","0.35","23’655’097.78","28’445’000.00","28’445’000.00","83.03","Malaysia","-","13.94","21/Apr/2050","4.55","USD","21/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","23’385’496.61","0.34","23’385’496.61","24’386’000.00","24’386’000.00","95.38","Qatar","-","4.34","14/Mar/2029","4.00","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","23’336’711.25","0.34","23’336’711.25","23’006’000.00","23’006’000.00","99.94","Oman","-","4.42","01/Aug/2029","6.00","USD","01/Aug/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","23’291’643.56","0.34","23’291’643.56","33’043’000.00","33’043’000.00","68.60","Colombia","-","10.86","15/Jun/2045","5.00","USD","28/Jan/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","22’568’425.95","0.33","22’568’425.95","25’175’000.00","25’175’000.00","88.15","Brazil","-","5.24","12/Jun/2030","3.88","USD","10/Jun/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","22’516’816.91","0.33","22’516’816.91","19’291’000.00","19’291’000.00","114.69","Jamaica","-","10.78","28/Jul/2045","7.88","USD","28/Jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","22’343’260.63","0.33","22’343’260.63","31’527’000.00","31’527’000.00","70.38","South Africa","-","11.07","30/Sept/2049","5.75","USD","30/Sept/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","21’526’899.29","0.32","21’526’899.29","22’092’246.00","22’092’246.00","96.25","Uruguay","-","4.91","23/Jan/2031","4.38","USD","23/Jan/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","21’306’658.12","0.31","21’306’658.12","21’867’000.00","21’867’000.00","96.05","Brazil","-","3.25","13/Jan/2028","4.63","USD","13/Oct/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","21’299’623.80","0.31","21’299’623.80","29’606’000.00","29’606’000.00","69.85","Mexico","-","8.72","23/Jan/2050","7.69","USD","21/Oct/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","21’289’038.29","0.31","21’289’038.29","23’676’000.00","23’676’000.00","89.82","Malaysia","-","5.24","21/Apr/2030","3.50","USD","21/Apr/2020"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","21’173’834.02","0.31","21’173’834.02","20’994’000.00","20’994’000.00","100.15","Azerbaijan","-","1.75","24/Mar/2026","6.88","USD","24/Mar/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","21’152’424.74","0.31","21’152’424.74","17’249’000.00","17’249’000.00","120.28","Philippines","-","4.50","02/Feb/2030","9.50","USD","02/Feb/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","21’096’284.42","0.31","21’096’284.42","21’272’000.00","21’272’000.00","97.56","Romania","-","7.10","30/Jan/2034","6.38","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’955’775.38","0.31","20’955’775.38","21’104’000.00","21’104’000.00","97.81","Romania","-","4.05","30/Jan/2029","5.88","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","20’954’349.33","0.31","20’954’349.33","21’512’000.00","21’512’000.00","96.06","Qatar","-","1.96","02/Jun/2026","3.25","USD","02/Jun/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","20’804’796.54","0.30","20’804’796.54","24’995’000.00","24’995’000.00","81.84","Mexico","-","5.19","16/Feb/2032","6.70","USD","25/Mar/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","20’767’389.42","0.30","20’767’389.42","21’282’000.00","21’282’000.00","96.63","Oman","-","11.55","08/Mar/2047","6.50","USD","08/Mar/2017"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","20’591’999.01","0.30","20’591’999.01","28’457’000.00","28’457’000.00","70.95","Brazil","-","12.42","14/Jan/2050","4.75","USD","14/Nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’256’228.12","0.30","20’256’228.12","25’027’000.00","25’027’000.00","80.88","Saudi Arabia","-","12.97","26/Oct/2046","4.50","USD","26/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","20’128’487.63","0.29","20’128’487.63","20’194’000.00","20’194’000.00","98.94","South Africa","-","1.30","16/Sept/2025","5.88","USD","16/Sept/2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’975’122.26","0.29","19’975’122.26","25’694’000.00","25’694’000.00","75.59","Egypt","-","8.34","31/Jan/2047","8.50","USD","31/Jan/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’649’326.67","0.29","19’649’326.67","20’384’000.00","20’384’000.00","94.50","Egypt","-","2.43","31/Jan/2027","7.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","19’605’680.99","0.29","19’605’680.99","20’204’000.00","20’204’000.00","95.25","Dominican Republic","-","10.60","27/Jan/2045","6.85","USD","27/Jan/2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","19’501’442.51","0.29","19’501’442.51","17’472’000.00","17’472’000.00","110.94","Hungary","-","9.83","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","19’181’565.97","0.28","19’181’565.97","18’900’000.00","18’900’000.00","100.81","Hungary","-","6.48","22/Sept/2032","6.25","USD","11/Jan/2023"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","18’968’063.88","0.28","18’968’063.88","23’754’000.00","23’754’000.00","78.97","Peru","-","8.02","15/Jan/2034","3.00","USD","02/Nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’958’244.61","0.28","18’958’244.61","21’277’000.00","21’277’000.00","88.88","South Africa","-","3.97","12/Oct/2028","4.30","USD","12/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’931’181.41","0.28","18’931’181.41","21’231’000.00","21’231’000.00","88.75","South Africa","-","4.66","30/Sept/2029","4.85","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’902’743.75","0.28","18’902’743.75","19’836’000.00","19’836’000.00","95.25","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","18’486’398.33","0.27","18’486’398.33","23’991’000.00","23’991’000.00","75.75","Brazil","-","11.36","27/Jan/2045","5.00","USD","01/Aug/2014"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","18’434’143.61","0.27","18’434’143.61","19’666’000.00","19’666’000.00","93.56","United Arab Emirates","-","3.21","11/Oct/2027","3.13","USD","11/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","18’416’985.24","0.27","18’416’985.24","16’375’000.00","16’375’000.00","109.56","Turkey","-","3.07","15/Jan/2028","9.88","USD","15/Nov/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","18’374’291.41","0.27","18’374’291.41","18’525’000.00","18’525’000.00","96.81","Poland","-","6.93","22/May/2033","5.38","USD","22/May/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","18’354’121.56","0.27","18’354’121.56","20’285’000.00","20’285’000.00","89.34","Dominican Republic","-","4.91","30/Jan/2030","4.50","USD","30/Jan/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","18’178’176.00","0.27","18’178’176.00","18’432’000.00","18’432’000.00","96.78","Oman","-","5.14","15/Jun/2030","4.88","USD","15/Jun/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’164’168.85","0.27","18’164’168.85","23’510’000.00","23’510’000.00","77.03","Hungary","-","6.62","22/Sept/2031","2.13","USD","21/Sept/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","18’135’684.90","0.27","18’135’684.90","18’697’000.00","18’697’000.00","95.28","China","-","2.76","04/May/2027","3.50","USD","04/May/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’131’949.25","0.27","18’131’949.25","19’128’000.00","19’128’000.00","94.22","Saudi Arabia","-","3.51","04/Mar/2028","3.63","USD","04/Oct/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","18’125’166.11","0.27","18’125’166.11","19’475’000.00","19’475’000.00","91.70","Panama","-","7.51","14/Feb/2035","6.40","USD","21/Nov/2022"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’065’647.58","0.26","18’065’647.58","18’644’000.00","18’644’000.00","93.78","Angola","-","3.30","09/May/2028","8.25","USD","09/May/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","17’961’125.00","0.26","17’961’125.00","18’200’000.00","18’200’000.00","96.72","Hungary","-","4.36","16/Jun/2029","5.25","USD","16/Jun/2022"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","17’810’604.00","0.26","17’810’604.00","18’144’000.00","18’144’000.00","98.06","Qatar","-","3.60","23/Apr/2028","4.50","USD","23/Apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","17’781’585.94","0.26","17’781’585.94","17’325’000.00","17’325’000.00","100.97","Oman","-","5.40","25/Jan/2031","6.25","USD","25/Jan/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’758’301.11","0.26","17’758’301.11","15’968’000.00","15’968’000.00","109.41","Kazakhstan","-","11.66","21/Jul/2045","6.50","USD","21/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’664’557.24","0.26","17’664’557.24","18’250’000.00","18’250’000.00","96.57","Poland","-","1.84","06/Apr/2026","3.25","USD","06/Apr/2016"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","17’554’740.75","0.26","17’554’740.75","21’418’000.00","21’418’000.00","81.28","Qatar","-","6.40","12/Jul/2031","2.25","USD","12/Jul/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’478’984.86","0.26","17’478’984.86","18’618’000.00","18’618’000.00","90.44","Angola","-","4.28","26/Nov/2029","8.00","USD","26/Nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","17’373’244.79","0.25","17’373’244.79","18’350’000.00","18’350’000.00","93.00","Saudi Arabia","-","13.48","16/Jan/2054","5.75","USD","16/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’360’339.58","0.25","17’360’339.58","18’050’000.00","18’050’000.00","95.13","Dominican Republic","-","4.10","22/Feb/2029","5.50","USD","22/Feb/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’339’781.25","0.25","17’339’781.25","16’500’000.00","16’500’000.00","103.03","Romania","-","6.41","17/Jan/2033","7.13","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’291’710.67","0.25","17’291’710.67","17’320’000.00","17’320’000.00","98.25","Dominican Republic","-","2.47","25/Jan/2027","5.95","USD","25/Jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","17’229’683.33","0.25","17’229’683.33","16’100’000.00","16’100’000.00","106.88","Philippines","-","7.72","23/Oct/2034","6.38","USD","23/Oct/2009"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’200’440.12","0.25","17’200’440.12","16’005’000.00","16’005’000.00","104.06","Costa Rica","-","12.01","13/Nov/2054","7.30","USD","13/Nov/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","17’117’577.67","0.25","17’117’577.67","16’752’000.00","16’752’000.00","101.81","Bahrain","-","3.80","12/Oct/2028","7.00","USD","12/Oct/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","17’046’070.31","0.25","17’046’070.31","18’225’000.00","18’225’000.00","93.38","Qatar","-","5.24","16/Apr/2030","3.75","USD","16/Apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’950’524.48","0.25","16’950’524.48","20’775’000.00","20’775’000.00","77.84","Egypt","-","8.28","29/May/2050","8.88","USD","29/May/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’885’631.25","0.25","16’885’631.25","17’625’000.00","17’625’000.00","94.66","Dominican Republic","-","6.63","22/Feb/2033","6.00","USD","22/Feb/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","16’829’249.97","0.25","16’829’249.97","17’019’000.00","17’019’000.00","98.09","Oman","-","2.60","08/Mar/2027","5.38","USD","08/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","16’777’303.79","0.25","16’777’303.79","14’603’000.00","14’603’000.00","112.59","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’736’866.32","0.25","16’736’866.32","18’550’000.00","18’550’000.00","89.81","Angola","-","5.62","14/Apr/2032","8.75","USD","14/Apr/2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’589’598.14","0.24","16’589’598.14","16’025’000.00","16’025’000.00","101.00","Poland","-","3.00","16/Nov/2027","5.50","USD","16/Nov/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","16’577’727.81","0.24","16’577’727.81","17’299’000.00","17’299’000.00","94.06","Panama","-","7.41","26/Jan/2036","6.70","USD","26/Jan/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’537’332.38","0.24","16’537’332.38","19’914’000.00","19’914’000.00","81.95","Brazil","-","11.57","21/Feb/2047","5.63","USD","28/Jul/2016"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","16’509’569.90","0.24","16’509’569.90","24’425’000.00","24’425’000.00","66.59","Qatar","-","15.19","12/Jul/2051","3.30","USD","12/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’339’276.67","0.24","16’339’276.67","16’008’000.00","16’008’000.00","100.31","Dominican Republic","-","1.61","29/Jan/2026","6.88","USD","29/Jan/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’339’030.89","0.24","16’339’030.89","15’928’000.00","15’928’000.00","101.22","Romania","-","3.30","17/Feb/2028","6.63","USD","17/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’267’297.08","0.24","16’267’297.08","17’953’000.00","17’953’000.00","89.34","Egypt","-","3.94","01/Mar/2029","7.60","USD","26/Feb/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’239’791.79","0.24","16’239’791.79","16’231’000.00","16’231’000.00","98.20","Colombia","-","6.74","02/Feb/2034","7.50","USD","02/Feb/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’222’620.95","0.24","16’222’620.95","15’550’000.00","15’550’000.00","101.69","Poland","-","6.49","16/Nov/2032","5.75","USD","16/Nov/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","16’216’464.03","0.24","16’216’464.03","16’100’000.00","16’100’000.00","99.59","China","-","3.76","15/Aug/2033","5.35","USD","15/Aug/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","16’183’463.19","0.24","16’183’463.19","16’943’000.00","16’943’000.00","95.41","Saudi Arabia","-","2.77","20/Apr/2027","3.63","USD","20/Apr/2017"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’168’198.96","0.24","16’168’198.96","18’410’000.00","18’410’000.00","84.28","Angola","-","8.31","08/May/2048","9.38","USD","09/May/2018"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","16’152’878.91","0.24","16’152’878.91","15’375’000.00","15’375’000.00","103.16","Egypt","-","1.64","28/Feb/2026","10.88","USD","28/Feb/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’123’918.82","0.24","16’123’918.82","15’850’000.00","15’850’000.00","101.22","Costa Rica","-","6.70","03/Apr/2034","6.55","USD","03/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’000’705.56","0.23","16’000’705.56","16’400’000.00","16’400’000.00","96.00","Brazil","-","7.23","15/Mar/2034","6.13","USD","29/Jan/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’962’937.50","0.23","15’962’937.50","15’800’000.00","15’800’000.00","99.00","Kenya","-","4.36","16/Feb/2031","9.75","USD","16/Feb/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’855’114.58","0.23","15’855’114.58","16’200’000.00","16’200’000.00","96.05","Brazil","-","11.94","13/May/2054","7.13","USD","29/Jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","15’838’660.16","0.23","15’838’660.16","21’825’000.00","21’825’000.00","71.63","Qatar","-","12.09","12/Jul/2041","3.13","USD","12/Jul/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","15’775’541.62","0.23","15’775’541.62","16’100’000.00","16’100’000.00","97.43","Poland","-","4.27","18/Mar/2029","4.63","USD","18/Mar/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’715’323.00","0.23","15’715’323.00","31’387’039.00","31’387’039.00","49.44","Ecuador","-","7.71","31/Jul/2040","2.50","USD","31/Aug/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’669’096.02","0.23","15’669’096.02","16’901’000.00","16’901’000.00","91.96","Philippines","-","3.46","01/Feb/2028","3.00","USD","01/Feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’566’365.21","0.23","15’566’365.21","18’564’000.00","18’564’000.00","82.10","Colombia","-","9.56","18/Jan/2041","6.13","USD","20/Oct/2009"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’495’953.36","0.23","15’495’953.36","15’203’000.00","15’203’000.00","101.91","Dominican Republic","-","10.46","30/Apr/2044","7.45","USD","30/Apr/2014"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’460’202.08","0.23","15’460’202.08","15’950’000.00","15’950’000.00","94.84","Cote D'Ivoire (Ivory Coast)","-","7.48","30/Jan/2037","8.25","USD","30/Jan/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’345’596.47","0.22","15’345’596.47","17’961’000.00","17’961’000.00","82.22","Egypt","-","5.61","29/May/2032","7.63","USD","29/May/2020"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","15’264’633.93","0.22","15’264’633.93","13’075’000.00","13’075’000.00","115.72","Jamaica","-","8.73","15/Mar/2039","8.00","USD","15/Mar/2007"
