﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANSS","ANSYS INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,30","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,19","Irland","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,17","-","-"
"MRK","MERCK & CO INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,15","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,14","Australien","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,13","Vereinigte Staaten","Boerse Muenchen"
"-","DELIVEROO PLC CLASS A","-","0,13","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0,11","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,11","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Aktien","0,09","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,08","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0,07","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,07","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,07","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aktien","0,06","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,06","Australien","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,05","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,05","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,04","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,04","Norwegen","Oslo Bors Asa"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,04","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,04","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,04","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,04","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,04","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,03","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0,03","-","-"
"BGN","BANCA GENERALI","Aktien","0,03","Italien","Borsa Italiana"
"BGA","BEGA CHEESE LTD","Aktien","0,03","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,02","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"AMP","AMP LTD","Aktien","0,02","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,02","-","-"
"PLUS","PLUS500 LTD","Aktien","0,02","Israel","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,02","-","-"
"ELE","ENDESA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","0,01","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,01","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,01","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"DOL","DOLLARAMA INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,01","-","-"
"IGO","IGO LTD","Aktien","0,01","Australien","Asx - All Markets"
"ERIC B","ERICSSON B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"SKA B","SKANSKA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"IRE","IRESS LTD","Aktien","0,01","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,01","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"RO","ROCHE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,00","Australien","Asx - All Markets"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0,00","Irland","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0,00","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"ORI","ORICA LTD","Aktien","0,00","Australien","Asx - All Markets"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0,00","Luxemburg","Xetra"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"SFL","SAFILO GROUP","Aktien","0,00","Italien","Borsa Italiana"
"ZSK","SUNOPTA INC","Aktien","0,00","Kanada","Deutsche Börse AG"
"CABK","CAIXABANK SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
