﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,64","Australien","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,63","Spanien","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Aktien","0,52","Vereinigtes Königreich","London Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,47","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,46","Norwegen","Oslo Bors Asa"
"-","UNIBAILRODAMCO SE","-","0,42","-","-"
"VRSN","VERISIGN INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,34","Italien","Borsa Italiana"
"-","NETHERLANDS (KINGDOM OF)","-","0,34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,34","Österreich","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,27","-","-"
"BXB","BRAMBLES LTD","Aktien","0,25","Australien","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"WKL","WOLTERS KLUWER NV","Aktien","0,23","Niederlande","Euronext Amsterdam"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,23","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,22","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,22","Neuseeland","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,22","Deutschland","Xetra"
"COH","COCHLEAR LTD","Aktien","0,22","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,19","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,17","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,16","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,15","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,15","Australien","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","SIX Swiss Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,15","Italien","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,13","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,13","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,12","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,11","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,11","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,10","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,09","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,06","-","-"
"OCI","OCI NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,06","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,05","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,05","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0,04","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,03","Italien","Borsa Italiana"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,03","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,03","Australien","Asx - All Markets"
"DIE","DIETEREN (D) SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,03","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"-","JAPAN","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,02","-","-"
"SIS","SAVARIA CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"ADDT B","ADDTECH CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,02","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,02","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,02","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,02","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"ENB","ENBRIDGE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,01","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,01","-","-"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,01","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0,00","Irland","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"POS","PORR AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"EPR","EUROPRIS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
