﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOVN","NOVARTIS AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.45","Japan","London Stock Exchange"
"ALC","ALCON AG","Equity","0.44","Switzerland","SIX Swiss Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.43","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.43","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.41","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"HSBA","HSBC HOLDINGS PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"8591","ORIX CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.34","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.33","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.32","Australia","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","0.31","Spain","Bolsa De Madrid"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"FR","VALEO","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.29","Finland","Nasdaq Omx Helsinki Ltd."
"6758","SONY GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.26","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.24","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.24","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.23","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.22","New Zealand","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"COH","COCHLEAR LTD","Equity","0.22","Australia","Asx - All Markets"
"6752","PANASONIC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"7270","SUBARU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.20","-","-"
"8031","MITSUI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.19","-","-"
"9531","TOKYO GAS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.18","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.18","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.18","Japan","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Equity","0.17","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.16","Australia","Asx - All Markets"
"6501","HITACHI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.15","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.14","Singapore","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.14","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.14","-","-"
"5411","JFE HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.13","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.13","Germany","Xetra"
"8015","TOYOTA TSUSHO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.12","United States","NASDAQ"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Equity","0.12","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.12","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.12","Spain","Bolsa De Madrid"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.11","Netherlands","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.11","Australia","Asx - All Markets"
"3281","GLP J-REIT REIT","Equity","0.11","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.10","Japan","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"7911","TOPPAN PRINTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.10","Germany","Xetra"
"6988","NITTO DENKO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Equity","0.09","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.09","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Equity","0.09","Germany","Xetra"
"9532","OSAKA GAS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.09","United Arab Emirates","London Stock Exchange"
"5332","TOTO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.08","Germany","Xetra"
"-","TREASURY NOTE","-","0.08","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.08","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.08","Germany","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.07","-","-"
"SK","SEB SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.07","Germany","Xetra"
"BIM","BIOMERIEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.06","-","-"
"AALB","AALBERTS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"RCO","REMY COINTREAU SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"6594","NIDEC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Equity","0.05","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/29 4","-","0.05","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.05","Netherlands","Euronext Amsterdam"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"7309","SHIMANO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Equity","0.05","Luxembourg","Euronext Amsterdam"
"G24","SCOUT24 N AG","Equity","0.04","Germany","Xetra"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.04","-","-"
"ATE","ALTEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/28 1.25","-","0.04","-","-"
"ENGI","ENGIE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"EVT","EVOTEC","Equity","0.04","Germany","Xetra"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.03","Japan","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"COFA","COFACE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"GFC","GECINA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SESL","SES IMAGOTAG SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Equity","0.02","Guernsey","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"NVDA","NVIDIA CORP","Equity","0.02","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.02","Switzerland","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.02","Germany","Xetra"
"RWS","RWS HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"THG","THG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GBG","GB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"8951","NIPPON BUILDING FUND REIT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Equity","0.01","Netherlands","Xetra"
"K","KINROSS GOLD CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"AT1","AROUNDTOWN SA","Equity","0.01","Luxembourg","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GAMMA COMMUNICATIONS PLC","-","0.01","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.01","-","-"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"CRW","CRANEWARE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NK","IMERYS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.01","South Africa","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0.01","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"-","RENEWI PLC","-","0.00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"GVS","GVS","Equity","0.00","Italy","Borsa Italiana"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONT","MONTEA COMM","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
