﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY CPI NOTE","-","0.63","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.58","Ireland","London Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.58","Germany","Xetra"
"-","US TREASURY N/B 11/33 4.5","-","0.56","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.55","-","-"
"-","UNIBAILRODAMCO SE","-","0.54","-","-"
"-","CANADA GOVERNMENT OF","-","0.51","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.44","-","-"
"HNR1","HANNOVER RUECK","Equity","0.44","Germany","Xetra"
"O","REALTY INCOME REIT CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.42","Ireland","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.41","Spain","Bolsa De Madrid"
"KLAC","KLA CORP","Equity","0.40","United States","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.40","Switzerland","SIX Swiss Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"WKL","WOLTERS KLUWER NV","Equity","0.38","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 09/28 4.625","-","0.38","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.37","Germany","Xetra"
"-","FRENCH REPUBLIC","-","0.36","-","-"
"AC","ACCOR SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 04-S","-","0.33","-","-"
"BXB","BRAMBLES LTD","Equity","0.33","Australia","Asx - All Markets"
"ISP","INTESA SANPAOLO","Equity","0.31","Italy","Borsa Italiana"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.31","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.31","United States","NASDAQ"
"XRO","XERO LTD","Equity","0.30","New Zealand","Asx - All Markets"
"WIX","WIX.COM LTD","Equity","0.29","Israel","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.29","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.28","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.27","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.26","Israel","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Equity","0.25","Italy","Borsa Italiana"
"AENA","AENA SME SA","Equity","0.25","Spain","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.25","Switzerland","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.25","United States","SIX Swiss Exchange"
"GETI B","GETINGE B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.22","Singapore","-"
"-","US TREASURY N/B 11/26 4.625","-","0.22","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.22","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Equity","0.20","Norway","Oslo Bors Asa"
"BSL","BLUESCOPE STEEL LTD","Equity","0.20","Australia","Asx - All Markets"
"CS","AXA SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.19","Australia","Asx - All Markets"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.19","Italy","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.19","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Equity","0.18","Austria","Wiener Boerse Ag"
"AMP","AMPLIFON","Equity","0.18","Italy","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.17","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.17","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.17","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"SCG","SCENTRE GROUP","Equity","0.16","Australia","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.14","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.14","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"VRSN","VERISIGN INC","Equity","0.13","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.13","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.12","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.11","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"EDEN","EDENRED SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"DHER","DELIVERY HERO","Equity","0.10","Germany","Xetra"
"OCI","OCI NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"TEMN","TEMENOS AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.09","-","-"
"REA","REA GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.09","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.08","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.08","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.07","-","-"
"STO","SANTOS LTD","Equity","0.07","Australia","Asx - All Markets"
"NEXI","NEXI","Equity","0.07","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.06","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.06","Australia","Asx - All Markets"
"MONC","MONCLER","Equity","0.06","Italy","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.06","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"TLX","TALANX AG","Equity","0.06","Germany","Xetra"
"BOL","BOLLORE","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.05","Italy","Borsa Italiana"
"SY1","SYMRISE AG","Equity","0.05","Germany","Xetra"
"ORI","ORICA LTD","Equity","0.05","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.05","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANIM","ANIMA HOLDING","Equity","0.05","Italy","Borsa Italiana"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"DIE","DIETEREN (D) SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"G1A","GEA GROUP AG","Equity","0.05","Germany","Xetra"
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.04","-","-"
"RCO","REMY COINTREAU SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.04","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.04","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.04","Australia","Asx - All Markets"
"ADYEN","ADYEN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","France Republic Of (Government) (0% 25-F","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.03","Japan","London Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.03","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.03","Japan","London Stock Exchange"
"TRYG","TRYG","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.03","Israel","NASDAQ"
"ADDT B","ADDTECH CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"MOWI","MOWI","Equity","0.03","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.03","Japan","London Stock Exchange"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"NGMS","NEOGAMES S A","Equity","0.02","Luxembourg","NASDAQ"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.02","Japan","London Stock Exchange"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.02","Austria","Wiener Boerse Ag"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.02","-","-"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","Believe Sas","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"-","AIB GROUP PLC","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.01","Japan","-"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.01","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"SIS","SAVARIA CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","MONTANA N AG","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"NYF","NYFOSA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"FABG","FABEGE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
