﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4452","KAO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.42","United States","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"-","XPENG INC - ADR","-","0.41","China","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.41","United States","NYSE Arca"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.41","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.35","-","-"
"5803","FUJIKURA LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"-","SPAIN KINGDOM OF","-","0.29","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Fixed Income","0.28","Canada","-"
"DXCM","DEXCOM INC","Equity","0.27","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.27","Australia","Asx - All Markets"
"ANSS","ANSYS INC","Equity","0.26","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.26","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.25","United States","NASDAQ"
"7013","IHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.24","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.24","Canada","-"
"-","US TREASURY N/B 09/25 5","-","0.23","-","-"
"4751","CYBER AGENT INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.23","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.23","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.22","Brazil","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.22","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.21","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.21","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.19","Denmark","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.19","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.19","United States","NASDAQ"
"WRT1V","WARTSILA","Equity","0.18","Finland","Nasdaq Omx Helsinki Ltd."
"DY","DYCOM INDUSTRIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.18","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.17","Canada","London Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.17","United States","NYSE Arca"
"-","TREASURY CPI NOTE","-","0.17","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.17","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.17","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","Boerse Duesseldorf"
"BT.A","BT GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.17","-","-"
"USB","US BANCORP","Equity","0.16","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.16","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.15","Spain","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.15","South Africa","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.15","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.14","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP ADR LTD","Equity","0.13","Australia","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.12","United States","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.12","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.12","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.12","United States","NYSE Arca"
"1963","JGC HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"5631","JAPAN STEEL WORKS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 01/29 1.75","-","0.10","-","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.10","-","-"
"-","NOBLE CORP PLC COMMON STOCK","-","0.10","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.10","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.10","Hong Kong","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"WDFC","WD-40","Equity","0.09","United States","NASDAQ"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"267","CITIC LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"EWBC","EAST WEST BANCORP INC","Equity","0.08","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.08","Mexico","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.08","United States","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.08","Mexico","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.07","United Kingdom","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.07","Macau","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","0.07","United States","NASDAQ"
"2","CLP HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MGRC","MCGRATH RENT","Equity","0.07","United States","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.07","United States","NASDAQ"
"TS","TENARIS ADR REP SA","Equity","0.07","Argentina","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.06","United States","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Equity","0.06","Switzerland","Non-Nms Quotation Service (Nnqs)"
"101","HANG LUNG PROPERTIES LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Equity","0.06","Spain","Bolsa De Madrid"
"L","LOEWS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.05","Argentina","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"GGG","GRACO INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.05","Ireland","Bolsa Mexicana De Valores"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"TPB","TURNING POINT BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9999","NETEASE INC","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"SAP","SAP ADR REPRESENTING","Equity","0.04","Germany","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"GIVN","GIVAUDAN SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"4631","DIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.04","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.04","Japan","Non-Nms Quotation Service (Nnqs)"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.03","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7205","HINO MOTORS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.03","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ALKS","ALKERMES","Equity","0.03","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.03","United States","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"ACM","AECOM","Equity","0.03","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.03","United States","NASDAQ"
"GMAB","GENMAB SPONSORED ADR","Equity","0.02","Denmark","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.02","Bermuda","NASDAQ"
"L","LOBLAW COMPANIES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"CMPR","CIMPRESS PLC","Equity","0.02","Ireland","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.02","Mexico","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.02","Italy","Borsa Italiana"
"-","MARVELL TECHNO","-","0.02","United States","-"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.02","United States","NYSE Arca"
"WCC","WESCO INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Equity","0.02","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.02","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.02","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ENSG","ENSIGN GROUP INC","Equity","0.02","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"RNO","RENAULT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"SAIA","SAIA INC","Equity","0.01","United States","NASDAQ"
"JCOM","J2 GLOBAL INC","Equity","0.01","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.01","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"BUSE","FIRST BUSEY CORP","Equity","0.01","United States","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.01","United States","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"-","FERGUSON PLC","-","0.01","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"SCS","STEELCASE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"2802","AJINOMOTO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"DT","DYNATRACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0.01","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.01","Chile","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"HES","HESS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.01","France","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Borsa Italiana"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.01","United States","NYSE Arca"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"COHU","COHU INC","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OEC","ORION ENGINEERED CARBONS SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.01","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"OZK","BANK OZK","Equity","0.01","United States","NASDAQ"
