﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","34.050.903,54","0,58","34.050.903,54","3.241.200,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","33.642.702,84","0,57","33.642.702,84","1.132.400,00","29,71","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","33.086.711,02","0,56","33.086.711,02","1.757.400,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","31.348.396,73","0,53","31.348.396,73","696.400,00","45,01","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","30.882.001,82","0,53","30.882.001,82","931.600,00","33,15","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","30.432.546,41","0,52","30.432.546,41","1.373.700,00","22,15","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","30.252.867,71","0,52","30.252.867,71","1.787.100,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","29.910.071,08","0,51","29.910.071,08","1.435.050,00","20,84","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","28.933.128,72","0,49","28.933.128,72","1.574.510,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","28.465.717,25","0,48","28.465.717,25","1.646.800,00","17,29","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","27.572.336,75","0,47","27.572.336,75","1.158.700,00","23,80","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","27.024.056,86","0,46","27.024.056,86","817.300,00","33,07","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","26.148.189,02","0,45","26.148.189,02","1.389.100,00","18,82","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","25.052.466,57","0,43","25.052.466,57","94.900,00","263,99","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","24.971.046,99","0,43","24.971.046,99","2.539.300,00","9,83","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","24.447.414,97","0,42","24.447.414,97","2.714.500,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","24.291.435,80","0,41","24.291.435,80","515.900,00","47,09","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","24.114.730,62","0,41","24.114.730,62","567.800,00","42,47","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","23.534.027,28","0,40","23.534.027,28","1.043.954,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","22.645.922,37","0,39","22.645.922,37","1.931.800,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","22.612.540,57","0,38","22.612.540,57","2.236.000,00","10,11","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","22.283.418,15","0,38","22.283.418,15","948.600,00","23,49","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","21.930.475,14","0,37","21.930.475,14","1.120.600,00","19,57","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","21.863.281,84","0,37","21.863.281,84","574.200,00","38,08","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","21.627.158,25","0,37","21.627.158,25","1.074.800,00","20,12","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","21.541.003,51","0,37","21.541.003,51","297.100,00","72,50","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","21.529.087,37","0,37","21.529.087,37","1.470.200,00","14,64","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","21.253.529,79","0,36","21.253.529,79","471.600,00","45,07","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","21.168.388,94","0,36","21.168.388,94","511.000,00","41,43","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","20.920.167,47","0,36","20.920.167,47","3.677.500,00","5,69","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","20.828.497,99","0,35","20.828.497,99","723.200,00","28,80","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","20.696.168,38","0,35","20.696.168,38","587.300,00","35,24","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","20.160.471,89","0,34","20.160.471,89","1.238.900,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","19.592.986,17","0,33","19.592.986,17","1.589.100,00","12,33","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","18.345.529,66","0,31","18.345.529,66","1.782.600,00","10,29","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","17.898.392,18","0,30","17.898.392,18","1.179.900,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","17.892.275,09","0,30","17.892.275,09","751.700,00","23,80","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","17.534.486,56","0,30","17.534.486,56","252.700,00","69,39","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","17.386.888,23","0,30","17.386.888,23","178.100,00","97,62","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","17.197.099,83","0,29","17.197.099,83","816.200,00","21,07","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","17.111.378,68","0,29","17.111.378,68","767.000,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","17.021.201,48","0,29","17.021.201,48","811.100,00","20,99","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","16.762.560,04","0,29","16.762.560,04","257.600,00","65,07","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","16.601.746,07","0,28","16.601.746,07","99.000,00","167,69","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","16.421.396,34","0,28","16.421.396,34","2.609.200,00","6,29","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","16.171.963,88","0,28","16.171.963,88","3.535.480,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","15.664.753,99","0,27","15.664.753,99","563.200,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","14.824.863,04","0,25","14.824.863,04","487.600,00","30,40","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","14.396.404,00","0,25","14.396.404,00","172.600,00","83,41","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","14.293.198,75","0,24","14.293.198,75","609.300,00","23,46","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","14.290.937,30","0,24","14.290.937,30","742.300,00","19,25","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","14.267.552,90","0,24","14.267.552,90","299.300,00","47,67","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","14.054.038,04","0,24","14.054.038,04","945.900,00","14,86","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","14.039.121,12","0,24","14.039.121,12","861.700,00","16,29","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","13.759.359,99","0,23","13.759.359,99","101.400,00","135,69","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","13.607.955,34","0,23","13.607.955,34","491.200,00","27,70","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","13.581.314,10","0,23","13.581.314,10","870.900,00","15,59","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","12.842.746,33","0,22","12.842.746,33","302.300,00","42,48","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","12.714.398,94","0,22","12.714.398,94","297.100,00","42,80","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","12.700.261,26","0,22","12.700.261,26","796.500,00","15,95","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","12.580.124,63","0,21","12.580.124,63","415.900,00","30,25","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","12.362.965,73","0,21","12.362.965,73","1.681.800,00","7,35","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","12.114.470,47","0,21","12.114.470,47","471.540,00","25,69","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","12.067.528,24","0,21","12.067.528,24","343.900,00","35,09","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","11.691.785,54","0,20","11.691.785,54","1.851.600,00","6,31","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","11.349.191,22","0,19","11.349.191,22","545.200,00","20,82","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","11.168.048,81","0,19","11.168.048,81","466.400,00","23,95","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","11.115.769,18","0,19","11.115.769,18","1.555.400,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","11.069.167,86","0,19","11.069.167,86","2.940.200,00","3,76","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","11.060.210,31","0,19","11.060.210,31","102.400,00","108,01","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","10.964.364,53","0,19","10.964.364,53","81.800,00","134,04","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","10.785.843,18","0,18","10.785.843,18","708.600,00","15,22","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","10.599.358,04","0,18","10.599.358,04","469.100,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","10.577.447,10","0,18","10.577.447,10","457.100,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","10.508.336,04","0,18","10.508.336,04","608.500,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","10.409.704,01","0,18","10.409.704,01","304.600,00","34,17","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","10.332.162,14","0,18","10.332.162,14","834.700,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","10.325.882,77","0,18","10.325.882,77","613.500,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","10.316.437,75","0,18","10.316.437,75","531.200,00","19,42","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","10.292.671,69","0,18","10.292.671,69","788.900,00","13,05","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","10.048.095,55","0,17","10.048.095,55","1.084.800,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aandelen","9.981.409,84","0,17","9.981.409,84","115.100,00","86,72","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","9.940.020,12","0,17","9.940.020,12","159.500,00","62,32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","9.270.813,58","0,16","9.270.813,58","1.585.900,00","5,85","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","9.088.798,52","0,15","9.088.798,52","1.861.500,00","4,88","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","9.072.071,27","0,15","9.072.071,27","242.100,00","37,47","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","9.036.970,01","0,15","9.036.970,01","714.700,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","8.933.375,31","0,15","8.933.375,31","793.700,00","11,26","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","8.541.447,16","0,15","8.541.447,16","449.725,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","8.445.280,70","0,14","8.445.280,70","1.240.305,00","6,81","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aandelen","8.311.433,86","0,14","8.311.433,86","296.060,00","28,07","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Luxe-consumentengoederen","Aandelen","8.303.136,44","0,14","8.303.136,44","189.200,00","43,89","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","8.275.129,82","0,14","8.275.129,82","162.300,00","50,99","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","8.257.156,30","0,14","8.257.156,30","214.700,00","38,46","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","8.088.869,99","0,14","8.088.869,99","3.332.900,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","8.078.568,74","0,14","8.078.568,74","1.175.800,00","6,87","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","7.983.444,37","0,14","7.983.444,37","1.719.700,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","7.953.176,04","0,14","7.953.176,04","272.100,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","7.924.494,35","0,13","7.924.494,35","282.800,00","28,02","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","7.822.562,64","0,13","7.822.562,64","378.500,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","7.802.755,42","0,13","7.802.755,42","73.500,00","106,16","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","7.785.336,88","0,13","7.785.336,88","693.300,00","11,23","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","7.625.028,56","0,13","7.625.028,56","215.900,00","35,32","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","7.512.592,50","0,13","7.512.592,50","1.885,00","3.985,46","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","7.496.206,67","0,13","7.496.206,67","281.400,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","7.488.209,06","0,13","7.488.209,06","306.166,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","7.445.932,75","0,13","7.445.932,75","616.400,00","12,08","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","7.409.033,82","0,13","7.409.033,82","1.340.500,00","5,53","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","7.283.943,92","0,12","7.283.943,92","432.600,00","16,84","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Basis-consumentengoederen","Aandelen","7.281.565,62","0,12","7.281.565,62","111.400,00","65,36","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","7.245.688,69","0,12","7.245.688,69","246.200,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","7.236.521,49","0,12","7.236.521,49","119.300,00","60,66","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","7.236.428,02","0,12","7.236.428,02","302.700,00","23,91","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","7.145.763,01","0,12","7.145.763,01","477.500,00","14,96","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","7.103.654,42","0,12","7.103.654,42","510.800,00","13,91","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","7.028.138,71","0,12","7.028.138,71","453.700,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","6.876.920,68","0,12","6.876.920,68","475.200,00","14,47","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.860.263,53","0,12","6.860.263,53","297.800,00","23,04","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","6.775.521,36","0,12","6.775.521,36","422.606,00","16,03","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","6.744.407,37","0,11","6.744.407,37","296.700,00","22,73","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","6.731.311,44","0,11","6.731.311,44","1.008.780,00","6,67","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","6.712.730,11","0,11","6.712.730,11","179.200,00","37,46","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Luxe-consumentengoederen","Aandelen","6.704.348,95","0,11","6.704.348,95","192.700,00","34,79","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","6.653.924,45","0,11","6.653.924,45","218.200,00","30,49","Japan","Tokyo Stock Exchange","JPY"
