﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6762","TDK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.24","Belgium","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.21","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.17","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.16","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.06","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.05","-","-"
"SAN","SANOFI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","0.04","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.03","Ireland","Asx - All Markets"
"-","UK CONV GILT","-","0.03","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.03","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.03","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.02","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"AAPL","APPLE INC","Equity","0.02","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.01","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Equity","0.01","Ireland","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.00","Israel","NASDAQ"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.00","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.00","-","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.00","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.00","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Believe Sas","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","WALKME LTD","-","0.00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DAN","DANIELI","Equity","0.00","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"INDT","INDUTRADE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
