﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4661","ORIENTAL LAND LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aktien","0,40","Schweden","Nasdaq Omx Nordic"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,37","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,35","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"4507","SHIONOGI LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,29","-","-"
"ALO","ALSTOM SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"NOKIA","NOKIA","Aktien","0,29","Finnland","Nasdaq Omx Helsinki Ltd."
"7272","YAMAHA MOTOR LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"RMS","HERMES INTERNATIONAL","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"BVI","BUREAU VERITAS SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,22","Japan","London Stock Exchange"
"5201","AGC INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,20","Singapur","-"
"6752","PANASONIC CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,20","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,19","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,19","-","-"
"FR","VALEO","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,19","Japan","London Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/26 4.625","-","0,18","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,18","Australien","Asx - All Markets"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Aktien","0,17","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"TKA","THYSSENKRUPP AG","Aktien","0,17","Deutschland","Xetra"
"6971","KYOCERA CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"3281","GLP J-REIT REIT","Aktien","0,15","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,14","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,14","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,14","Niederlande","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"7741","HOYA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"G1A","GEA GROUP AG","Aktien","0,13","Deutschland","Xetra"
"5411","JFE HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aktien","0,13","Deutschland","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"6146","DISCO CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0,12","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,11","Deutschland","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,11","Deutschland","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0,11","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,10","-","-"
"1812","KAJIMA CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,10","Japan","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"RUI","RUBIS","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,10","-","-"
"SK","SEB SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"4523","EISAI LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,09","Deutschland","Xetra"
"7911","TOPPAN PRINTING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,09","Australien","Asx - All Markets"
"9843","NITORI HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"6988","NITTO DENKO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,09","-","-"
"3407","ASAHI KASEI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"AKE","ARKEMA SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"5332","TOTO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,08","Japan","-"
"1802","OBAYASHI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,07","Australien","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0,07","-","-"
"6954","FANUC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,07","Deutschland","Xetra"
"BXB","BRAMBLES LTD","Aktien","0,07","Australien","Asx - All Markets"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"7309","SHIMANO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aktien","0,07","Luxemburg","Euronext Amsterdam"
"CLNX","CELLNEX TELECOM SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,07","Australien","Asx - All Markets"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,06","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 01/29 4","-","0,06","-","-"
"G24","SCOUT24 N AG","Aktien","0,06","Deutschland","Xetra"
"XRO","XERO LTD","Aktien","0,06","Neuseeland","Asx - All Markets"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,06","Australien","Asx - All Markets"
"BOL","BOLLORE","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,06","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"9005","TOKYU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,05","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,05","-","-"
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,05","Deutschland","Xetra"
"4755","RAKUTEN GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0,05","Deutschland","Xetra"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"SCR","SCOR","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,04","Japan","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,04","Australien","Asx - All Markets"
"RF","EURAZEO","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"COFA","COFACE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Aktien","0,03","Australien","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"ADBE","ADOBE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SAX","STROEER SE","Aktien","0,03","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,02","Australien","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,02","Vereinigte Staaten","Nyse Mkt Llc"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,02","Ver. Arabische Emirate","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"8951","NIPPON BUILDING FUND REIT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VRLA","VERALLIA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MRK","MERCK","Aktien","0,01","Deutschland","Xetra"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MMT","METROPOLE TELEVISION SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"ENGI","ENGIE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,01","Deutschland","Xetra"
"HFG","HELLOFRESH","Aktien","0,01","Deutschland","Xetra"
"K","KINROSS GOLD CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"SESL","SES IMAGOTAG SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Aktien","0,01","Guernsey","London Stock Exchange"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"NVDA","NVIDIA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AC","ACCOR SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"MONT","MONTEA COMM","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,01","Deutschland","Xetra"
"RWS","RWS HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,01","Schweiz","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"GBG","GB GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,00","Japan","London Stock Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4023","KUREHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Aktien","0,00","Niederlande","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
