﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","4’314’514.58","0.57","4’314’514.58","1’085’000.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","4’299’694.26","0.56","4’299’694.26","364’126.00","11.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’286’709.03","0.56","4’286’709.03","88’508.00","48.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","3’775’198.03","0.50","3’775’198.03","22’207.00","170.00","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","3’581’659.12","0.47","3’581’659.12","11’036’942.00","0.32","Indonesien","Indonesia Stock Exchange","IDR"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","3’347’978.73","0.44","3’347’978.73","41’921.00","79.86","Korea","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","3’278’217.34","0.43","3’278’217.34","59’539.00","55.06","Singapur","New York Stock Exchange Inc.","USD"
"005490","POSCO","Materialien","Aktien","3’248’350.27","0.43","3’248’350.27","11’618.00","279.60","Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aktien","3’238’288.38","0.42","3’238’288.38","3’386’800.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","QUANTA COMPUTER INC","IT","Aktien","3’231’418.67","0.42","3’231’418.67","435’151.00","7.43","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","3’081’393.57","0.40","3’081’393.57","24’636.00","125.08","Korea","Korea Exchange (Stock Market)","KRW"
"2308","DELTA ELECTRONICS INC","IT","Aktien","2’896’728.59","0.38","2’896’728.59","315’593.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","2’863’534.82","0.38","2’863’534.82","221’000.00","12.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","2’829’738.92","0.37","2’829’738.92","61’408.00","46.08","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","2’785’052.12","0.37","2’785’052.12","21’107.00","131.95","Korea","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","2’747’548.19","0.36","2’747’548.19","1’819’817.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","2’722’520.83","0.36","2’722’520.83","2’856’100.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","2’600’576.09","0.34","2’600’576.09","625’856.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","IT","Aktien","2’595’106.88","0.34","2’595’106.88","8’946.00","290.09","Korea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","2’528’324.31","0.33","2’528’324.31","1’264’979.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","2’519’826.34","0.33","2’519’826.34","185’692.00","13.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","2’486’236.84","0.33","2’486’236.84","6’009’484.00","0.41","Indonesien","Indonesia Stock Exchange","IDR"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’441’402.60","0.32","2’441’402.60","65’806.00","37.10","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","2’364’569.67","0.31","2’364’569.67","3’983’410.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","2’322’858.46","0.30","2’322’858.46","614’160.00","3.78","Taiwan","Taiwan Stock Exchange","TWD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","2’306’056.21","0.30","2’306’056.21","1’335’550.00","1.73","Singapur","Singapore Exchange","SGD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","2’277’085.59","0.30","2’277’085.59","543’000.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2’261’883.04","0.30","2’261’883.04","1’550’236.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","2’232’640.50","0.29","2’232’640.50","1’876’168.00","1.19","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","2’232’366.53","0.29","2’232’366.53","497’252.00","4.49","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","2’203’714.81","0.29","2’203’714.81","206’000.00","10.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","2’164’422.67","0.28","2’164’422.67","382’300.00","5.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","2’138’436.00","0.28","2’138’436.00","70’804.00","30.20","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","2’124’877.20","0.28","2’124’877.20","7’928.00","268.02","Korea","Korea Exchange (Stock Market)","KRW"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","2’082’673.13","0.27","2’082’673.13","233’066.00","8.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","2’031’027.00","0.27","2’031’027.00","266’500.00","7.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","2’012’878.02","0.26","2’012’878.02","236’400.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financials","Aktien","2’009’672.31","0.26","2’009’672.31","2’316’450.00","0.87","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","2’005’785.15","0.26","2’005’785.15","885’700.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","1’999’670.13","0.26","1’999’670.13","7’532.00","265.49","Korea","Korea Exchange (Stock Market)","KRW"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’983’477.28","0.26","1’983’477.28","433’405.00","4.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","1’968’897.68","0.26","1’968’897.68","4’432’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","1’890’394.13","0.25","1’890’394.13","2’315’537.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’886’959.58","0.25","1’886’959.58","2’608’438’571.00","0.07","Korea","-","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","1’837’229.48","0.24","1’837’229.48","786’165.00","2.34","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Kommunikation","Aktien","1’788’181.86","0.23","1’788’181.86","50’862.00","35.16","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","1’785’546.06","0.23","1’785’546.06","47’104.00","37.91","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","1’772’095.86","0.23","1’772’095.86","878’427.00","2.02","Malaysia","Bursa Malaysia","MYR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","1’765’016.91","0.23","1’765’016.91","323’800.00","5.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’756’542.41","0.23","1’756’542.41","607’500.00","2.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’652’002.04","0.22","1’652’002.04","419’480.00","3.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","1’645’834.27","0.22","1’645’834.27","9’702.00","169.64","Korea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","1’634’307.68","0.21","1’634’307.68","90’390.00","18.08","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’614’147.65","0.21","1’614’147.65","2’857.00","564.98","Korea","Korea Exchange (Stock Market)","KRW"
"11","HANG SENG BANK LTD","Financials","Aktien","1’543’715.45","0.20","1’543’715.45","125’900.00","12.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","1’536’033.32","0.20","1’536’033.32","512’022.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1’530’409.72","0.20","1’530’409.72","7’897’400.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","1’527’277.58","0.20","1’527’277.58","1’661’157.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’516’365.61","0.20","1’516’365.61","353’000.00","4.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","IT","Aktien","1’481’658.01","0.19","1’481’658.01","419’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","1’467’511.29","0.19","1’467’511.29","1’614’810.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","1’448’637.82","0.19","1’448’637.82","1’767’773.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","1’441’098.07","0.19","1’441’098.07","1’113’298.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’426’594.99","0.19","1’426’594.99","1’972’053’586.00","0.07","Korea","-","KRW"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1’425’768.24","0.19","1’425’768.24","112’134.00","12.71","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","1’416’628.68","0.19","1’416’628.68","1’884’261.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","1’416’255.11","0.19","1’416’255.11","1’032’722.00","1.37","Malaysia","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","1’409’764.42","0.19","1’409’764.42","949’177.00","1.49","Thailand","Stock Exchange Of Thailand","THB"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","1’391’134.04","0.18","1’391’134.04","69’766.00","19.94","China","New York Stock Exchange Inc.","USD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","1’387’202.95","0.18","1’387’202.95","19’176.00","72.34","Korea","Korea Exchange (Kosdaq)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","1’375’247.34","0.18","1’375’247.34","1’197’000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aktien","1’365’009.26","0.18","1’365’009.26","1’304’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","1’362’427.52","0.18","1’362’427.52","119’932.00","11.36","China","New York Stock Exchange Inc.","USD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","1’359’996.56","0.18","1’359’996.56","80’124.00","16.97","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","1’353’557.20","0.18","1’353’557.20","13’539.00","99.97","Korea","Korea Exchange (Stock Market)","KRW"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","1’352’400.81","0.18","1’352’400.81","1’796’500.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","1’323’579.54","0.17","1’323’579.54","105’213.00","12.58","China","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","1’314’325.92","0.17","1’314’325.92","1’819’041.00","0.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","1’312’952.71","0.17","1’312’952.71","776’337.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"247540","ECOPRO BM LTD","Industrie","Aktien","1’312’319.60","0.17","1’312’319.60","7’974.00","164.57","Korea","Korea Exchange (Kosdaq)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1’294’070.12","0.17","1’294’070.12","1’643’924.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","1’287’618.56","0.17","1’287’618.56","387’200.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","1’269’995.58","0.17","1’269’995.58","615’522.00","2.06","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","1’265’561.08","0.17","1’265’561.08","244’984.00","5.17","Taiwan","Taiwan Stock Exchange","TWD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","1’262’739.01","0.17","1’262’739.01","318’060.00","3.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’241’794.86","0.16","1’241’794.86","132’800.00","9.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","1’229’878.09","0.16","1’229’878.09","222’500.00","5.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","1’228’252.55","0.16","1’228’252.55","33’295.00","36.89","China","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","1’212’196.18","0.16","1’212’196.18","236’700.00","5.12","Singapur","Singapore Exchange","SGD"
"086520","ECOPRO LTD","Industrie","Aktien","1’196’054.54","0.16","1’196’054.54","3’198.00","374.00","Korea","Korea Exchange (Kosdaq)","KRW"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","1’190’968.26","0.16","1’190’968.26","862’185.00","1.38","Singapur","Singapore Exchange","SGD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","1’182’836.22","0.16","1’182’836.22","692’100.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","1’160’480.92","0.15","1’160’480.92","222’000.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’138’956.37","0.15","1’138’956.37","16’000.00","71.18","Taiwan","Taiwan Stock Exchange","TWD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","1’136’077.59","0.15","1’136’077.59","603’985.00","1.88","Singapur","Singapore Exchange","SGD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’122’162.12","0.15","1’122’162.12","17’009.00","65.97","Korea","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1’117’092.87","0.15","1’117’092.87","1’713’631.00","0.65","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","1’109’937.55","0.15","1’109’937.55","241’700.00","4.59","Singapur","Singapore Exchange","SGD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1’096’233.87","0.14","1’096’233.87","111’524.00","9.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basiskonsumgüter","Aktien","1’094’051.94","0.14","1’094’051.94","265’333.00","4.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’087’543.24","0.14","1’087’543.24","967’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’075’900.03","0.14","1’075’900.03","16’599.00","64.82","Korea","Korea Exchange (Stock Market)","KRW"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","1’068’091.14","0.14","1’068’091.14","1’085’481.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","1’064’564.31","0.14","1’064’564.31","2’622’780.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1’055’318.10","0.14","1’055’318.10","12’000.00","87.94","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’050’374.97","0.14","1’050’374.97","1’426’016.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","1’045’037.33","0.14","1’045’037.33","197’047.00","5.30","Thailand","Stock Exchange Of Thailand","THB"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","1’034’232.09","0.14","1’034’232.09","426’487.00","2.43","Malaysia","Bursa Malaysia","MYR"
"3008","LARGAN PRECISION LTD","IT","Aktien","1’033’891.95","0.14","1’033’891.95","15’860.00","65.19","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","1’018’957.04","0.13","1’018’957.04","130’000.00","7.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","1’014’605.90","0.13","1’014’605.90","301’070.00","3.37","Singapur","NASDAQ","USD"
"2327","YAGEO CORP","IT","Aktien","1’006’837.67","0.13","1’006’837.67","55’686.00","18.08","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","998’770.03","0.13","998’770.03","81’000.00","12.33","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","995’417.12","0.13","995’417.12","513’000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","986’755.60","0.13","986’755.60","612’500.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","980’391.88","0.13","980’391.88","3’252’300.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","976’220.20","0.13","976’220.20","5’767.00","169.28","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","976’022.71","0.13","976’022.71","4’862.00","200.75","Korea","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","969’785.26","0.13","969’785.26","328’183.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","968’574.58","0.13","968’574.58","145’500.00","6.66","Singapur","Singapore Exchange","SGD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","967’894.27","0.13","967’894.27","98’816.00","9.79","Korea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","966’892.78","0.13","966’892.78","52’320.00","18.48","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","963’169.87","0.13","963’169.87","330’414.00","2.92","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","961’289.55","0.13","961’289.55","1’801’850.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","956’484.23","0.13","956’484.23","220’365.00","4.34","Thailand","Stock Exchange Of Thailand","THB"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","953’272.96","0.13","953’272.96","1’396’459.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","951’258.88","0.12","951’258.88","1’398’065.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDO","BDO UNIBANK INC","Financials","Aktien","949’021.75","0.12","949’021.75","375’780.00","2.53","Philipinen","Philippine Stock Exchange Inc.","PHP"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","934’466.00","0.12","934’466.00","25’400.00","36.79","Hongkong","Singapore Exchange","USD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","929’423.63","0.12","929’423.63","632’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","926’250.88","0.12","926’250.88","1’346’157.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","921’694.72","0.12","921’694.72","293’867.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
