"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,42","Duitsland","Xetra"
"PG","PROCTER & GAMBLE","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aandelen","0,41","Frankrijk","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,40","Verenigd Koninkrijk","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,37","Verenigde Staten","Santiago Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,37","Verenigde Staten","NYSE Arca"
"WMT*","WALMART INC","Aandelen","0,35","Verenigde Staten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0,35","-","-"
"AVGO","BROADCOM INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"7751","CANON INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,32","Duitsland","Xetra"
"GIVN","GIVAUDAN SA","Aandelen","0,30","Zwitserland","SIX Swiss Exchange"
"CVX","CHEVRON CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0,28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,28","Frankrijk","-"
"BMW","BMW AG","Aandelen","0,28","Duitsland","Xetra"
"CPRT","COPART INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"PRX","PROSUS NV","Aandelen","0,27","Nederland","Euronext Amsterdam"
"7203","TOYOTA MOTOR CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"RH","RH","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,27","Nederland","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,27","-","-"
"STLA","STELLANTIS NV","Aandelen","0,26","Nederland","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Aandelen","0,25","Duitsland","Xetra"
"BAYN","BAYER AG","Aandelen","0,25","Duitsland","Xetra"
"ENI","ENI","Aandelen","0,25","Italië","Borsa Italiana"
"NDA FI","NORDEA BANK","Aandelen","0,24","Finland","Nasdaq Omx Helsinki Ltd."
"SAF","SAFRAN SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"FOO","SALESFORCE.COM INC","Aandelen","0,23","Verenigde Staten","Boerse Berlin"
"SIE","SIEMENS N AG","Aandelen","0,23","Duitsland","Xetra"
"8001","ITOCHU CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aandelen","0,23","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,22","Verenigde Staten","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,22","Spanje","Bolsa De Madrid"
"ADS","ADIDAS N AG","Aandelen","0,22","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,22","Verenigde Staten","-"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,19","Verenigde Staten","NASDAQ"
"BARC","BARCLAYS PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"HES","HESS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,19","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,18","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,17","-","-"
"HM B","HENNES & MAURITZ","Aandelen","0,17","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"BAS","BASF N","Aandelen","0,17","Duitsland","Xetra"
"RI","PERNOD RICARD SA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,16","Australië","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,16","Duitsland","Xetra"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,15","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,15","-","-"
"XP","XP CLASS A INC","Aandelen","0,15","Brazilië","NASDAQ"
"WMT","WALMART INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","BIOHAVEN LTD COMMON STOCK","-","0,15","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"ELE","ENDESA SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,15","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"HD","HOME DEPOT INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,14","-","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,13","Australië","Asx - All Markets"
"REP","REPSOL SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,13","Nederland","-"
"1802","OBAYASHI CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,12","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,12","-","-"
"8053","SUMITOMO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,12","Canada","Toronto Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,12","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"CABK","CAIXABANK SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,11","Australië","Asx - All Markets"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,11","Ierland","Borsa Italiana"
"SMDS","SMITH (DS) PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"FTNT","FORTINET INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"MO","ALTRIA GROUP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"WES","WESFARMERS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"DAI","DAIMLER AG","Aandelen","0,09","Duitsland","Xetra"
"SQ","SQUARE INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,09","-","-"
"ANTM","ANTHEM INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,08","Verenigd Koninkrijk","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"8002","MARUBENI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"MA","MASTERCARD INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"RACE","FERRARI NV","Aandelen","0,08","Italië","Borsa Italiana"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,08","-","-"
"CAH","CARDINAL HEALTH INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aandelen","0,08","Duitsland","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"6728","ULVAC INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,07","-","-"
"-","US TREASURY N/B 08/25 5","-","0,07","-","-"
"3086","J.FRONT RETAILING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,07","-","-"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0,07","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,07","-","-"
"STERV","STORA ENSO CLASS R","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SIGI","SELECTIVE INSURANCE GROUP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,07","Duitsland","Xetra"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,06","Duitsland","Xetra"
"-","WI TREASURY SEC. 01/25 1.125","-","0,06","-","-"
"1928","SEKISUI HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Aandelen","0,06","Canada","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,06","Canada","Toronto Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aandelen","0,06","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"NDAQ","NASDAQ INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,05","Oostenrijk","Wiener Boerse Ag"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,05","-","-"
"9962","MISUMI GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,05","-","-"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"3038","KOBE BUSSAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3288","OPEN HOUSE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,05","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,05","-","-"
"6845","AZBIL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"9005","TOKYU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Aandelen","0,05","Canada","Toronto Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,04","-","-"
"2593","ITO EN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"9987","SUZUKEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
