"LLY","ELI LILLY","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"CARR","CARRIER GLOBAL CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,38","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,37","Ierland","SIX Swiss Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,28","Verenigde Staten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,26","Verenigde Staten","Cboe BZX formerly known as BATS"
"AVTR","AVANTOR INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,24","Frankrijk","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,24","Canada","Toronto Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,17","Verenigde Staten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,12","Verenigde Staten","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,10","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","ATLASSIAN COR A","-","0,08","Verenigde Staten","-"
"000240735","GLOBANT SA","Aandelen","0,08","Luxemburg","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"SMDS","SMITH (DS) PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"PIG","PERRIGO PLC","Aandelen","0,04","Ierland","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"ITT","ITT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,03","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aandelen","0,02","Brazilië","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,02","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,02","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0,01","-","-"
"SRJ","SPARTANNASH","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"-","Ish M1Ussi Etf","-","0,01","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"DT","DYNATRACE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,00","-","-"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,00","Zwitserland","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"WMT","WALMART INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","TENCENT MUS ADR","Aandelen","0,00","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LI","LI AUTO ADR INC","Aandelen","0,00","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,00","-","-"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"BFA","BROWN FORMAN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SFL","SFL LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0,00","-","-"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SD","SANDRIDGE ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"EGHT","8X8 INC - COM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"KT","KT ADR REP CORP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"CVLY","CODORUS VALLEY BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"GNS","GENUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
