﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.00","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.00","United States","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Equity","0.00","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ICAD","ICADE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Equity","0.00","United States","NASDAQ"
"ONTEX","ONTEX GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"-","MONTANA N AG","-","0.00","-","-"
"HAB","HAMBORNER REIT AG","Equity","0.00","Germany","Xetra"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"CAT","CATERPILLAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"PLD","PROLOGIS REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Equity","0.00","Canada","Toronto Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
