﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","16,983,512.00","1.94","16,983,512.00","114,800.00","147.94","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","15,742,646.80","1.80","15,742,646.80","16,636.00","946.30","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","14,806,229.36","1.70","14,806,229.36","62,717.00","236.08","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","14,561,313.28","1.67","14,561,313.28","230,656.00","63.13","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","14,332,332.28","1.64","14,332,332.28","43,132.00","332.29","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","13,730,146.70","1.57","13,730,146.70","87,170.00","157.51","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","13,646,200.56","1.56","13,646,200.56","242,556.00","56.26","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","13,425,324.24","1.54","13,425,324.24","158,467.00","84.72","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","12,294,798.90","1.41","12,294,798.90","84,090.00","146.21","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","12,134,381.40","1.39","12,134,381.40","75,210.00","161.34","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","10,553,561.32","1.21","10,553,561.32","104,243.00","101.24","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","10,492,148.16","1.20","10,492,148.16","34,008.00","308.52","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10,106,957.56","1.16","10,106,957.56","251,542.00","40.18","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","9,918,403.20","1.14","9,918,403.20","42,870.00","231.36","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","9,296,687.46","1.06","9,296,687.46","229,718.00","40.47","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","8,977,018.39","1.03","8,977,018.39","109,999.00","81.61","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","8,976,125.44","1.03","8,976,125.44","59,264.00","151.46","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","8,824,977.12","1.01","8,824,977.12","50,929.00","173.28","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","8,759,561.86","1.00","8,759,561.86","128,477.00","68.18","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","8,647,774.80","0.99","8,647,774.80","147,071.00","58.80","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","8,564,801.04","0.98","8,564,801.04","63,864.00","134.11","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","8,502,961.06","0.97","8,502,961.06","38,522.00","220.73","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","8,476,010.56","0.97","8,476,010.56","81,878.00","103.52","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","7,814,745.00","0.89","7,814,745.00","26,750.00","292.14","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","7,665,448.59","0.88","7,665,448.59","109,773.00","69.83","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","7,635,820.52","0.87","7,635,820.52","61,396.00","124.37","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","7,414,413.92","0.85","7,414,413.92","379,448.00","19.54","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","7,207,560.36","0.83","7,207,560.36","48,321.00","149.16","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","5,981,782.73","0.68","5,981,782.73","47,201.00","126.73","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","5,656,076.16","0.65","5,656,076.16","20,496.00","275.96","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","5,352,308.84","0.61","5,352,308.84","152,444.00","35.11","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","5,267,539.20","0.60","5,267,539.20","167,970.00","31.36","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","5,033,058.62","0.58","5,033,058.62","129,119.00","38.98","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,930,576.71","0.56","4,930,576.71","49,173.00","100.27","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4,855,685.52","0.56","4,855,685.52","42,194.00","115.08","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","4,686,546.69","0.54","4,686,546.69","60,417.00","77.57","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4,376,593.50","0.50","4,376,593.50","243,550.00","17.97","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","4,347,587.24","0.50","4,347,587.24","39,302.00","110.62","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,092,797.79","0.47","4,092,797.79","16,431.00","249.09","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3,979,544.85","0.46","3,979,544.85","65,745.00","60.53","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3,886,263.54","0.45","3,886,263.54","272,529.00","14.26","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3,626,115.80","0.42","3,626,115.80","37,130.00","97.66","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3,612,905.02","0.41","3,612,905.02","178,327.00","20.26","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3,471,522.72","0.40","3,471,522.72","78,648.00","44.14","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3,403,622.95","0.39","3,403,622.95","39,371.00","86.45","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3,313,995.30","0.38","3,313,995.30","28,130.00","117.81","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","3,266,060.77","0.37","3,266,060.77","23,597.00","138.41","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3,184,059.51","0.36","3,184,059.51","51,497.00","61.83","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3,179,163.90","0.36","3,179,163.90","42,702.00","74.45","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3,088,914.48","0.35","3,088,914.48","24,204.00","127.62","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","3,017,751.39","0.35","3,017,751.39","19,521.00","154.59","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2,983,832.10","0.34","2,983,832.10","21,195.00","140.78","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2,860,583.34","0.33","2,860,583.34","30,306.00","94.39","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2,741,237.46","0.31","2,741,237.46","90,113.00","30.42","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2,738,882.30","0.31","2,738,882.30","37,345.00","73.34","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2,714,167.50","0.31","2,714,167.50","108,350.00","25.05","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","2,645,902.92","0.30","2,645,902.92","31,099.00","85.08","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,498,159.60","0.29","2,498,159.60","139,640.00","17.89","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","2,395,154.25","0.27","2,395,154.25","40,275.00","59.47","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,328,305.32","0.27","2,328,305.32","11,579.00","201.08","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2,301,641.19","0.26","2,301,641.19","72,447.00","31.77","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2,219,426.48","0.25","2,219,426.48","50,236.00","44.18","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","2,088,009.56","0.24","2,088,009.56","60,382.00","34.58","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,828,699.00","0.21","1,828,699.00","21,940.00","83.35","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,791,489.60","0.21","1,791,489.60","23,823.00","75.20","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,737,522.93","0.20","1,737,522.93","1,737,523.00","1.00","Ireland","-","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,666,814.04","0.19","1,666,814.04","36,457.00","45.72","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,551,690.88","0.18","1,551,690.88","47,078.00","32.96","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","1,500,394.16","0.17","1,500,394.16","23,473.00","63.92","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,499,740.35","0.17","1,499,740.35","24,785.00","60.51","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1,443,783.00","0.17","1,443,783.00","7,183.00","201.00","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","1,437,218.52","0.16","1,437,218.52","20,197.00","71.16","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,381,015.95","0.16","1,381,015.95","56,345.00","24.51","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","834,551.04","0.10","834,551.04","27,264.00","30.61","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","682,812.13","0.08","682,812.13","682,812.00","100.00","United States","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","203,000.00","0.02","203,000.00","203,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","73,478.24","0.01","73,478.24","58,092.00","126.48","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,013.52","0.00","5,013.52","4,618.00","108.56","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,133,200.00","8.00","5,333.00","-","Index And Options Market","USD"
 
