﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2,405,502.00","1.18","2,405,502.00","109,341.00","22.00","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,188,928.03","1.08","2,188,928.03","178,034.00","12.30","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","2,043,499.42","1.00","2,043,499.42","323,134.00","6.32","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","1,951,769.66","0.96","1,951,769.66","410,208.00","4.76","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1,928,797.00","0.95","1,928,797.00","38,194.00","50.50","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,833,884.48","0.90","1,833,884.48","187,898.00","9.76","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","1,675,963.52","0.82","1,675,963.52","49,984.00","33.53","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1,641,822.20","0.81","1,641,822.20","346,011.00","4.75","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,487,269.68","0.73","1,487,269.68","169,104.00","8.79","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,406,839.83","0.69","1,406,839.83","137,521.00","10.23","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1,366,454.52","0.67","1,366,454.52","31,719.00","43.08","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,251,603.10","0.62","1,251,603.10","13,154.00","95.15","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,177,460.60","0.58","1,177,460.60","189,913.00","6.20","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1,172,526.73","0.58","1,172,526.73","596,099.00","1.97","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,098,686.40","0.54","1,098,686.40","137,680.00","7.98","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1,092,604.79","0.54","1,092,604.79","306,567.00","3.56","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1,070,273.00","0.53","1,070,273.00","41,564.00","25.75","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","1,025,207.07","0.50","1,025,207.07","190,382.00","5.38","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1,023,248.90","0.50","1,023,248.90","93,790.00","10.91","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","966,365.68","0.48","966,365.68","4,158,200.00","0.23","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","897,066.62","0.44","897,066.62","78,863.00","11.38","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","875,061.05","0.43","875,061.05","410,634.00","2.13","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","836,745.60","0.41","836,745.60","8,256.00","101.35","Italy","Borsa Italiana","EUR"
"ERG","ERG","Utilities","Equity","576,590.88","0.28","576,590.88","21,579.00","26.72","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","483,933.71","0.24","483,933.71","483,934.00","100.00","European Union","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","353,000.00","0.17","353,000.00","353,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,959.16","0.01","22,959.16","24,804.00","92.56","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12,835.12","0.01","12,835.12","11,038.00","116.28","United Kingdom","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,452,600.00","20.00","34,526.00","-","Italian Derivatives Market","EUR"
 
