﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","1.867.587,06","1,94","1.867.587,06","184.362,00","10,13","Regno unito","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","1.806.481,00","1,87","1.806.481,00","84.415,00","21,40","Regno unito","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industriali","Azionario","1.674.492,28","1,74","1.674.492,28","417.163,00","4,01","Regno unito","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","1.588.597,06","1,65","1.588.597,06","3.150.728,00","0,50","Regno unito","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industriali","Azionario","1.494.167,40","1,55","1.494.167,40","45.540,00","32,81","Regno unito","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","1.452.597,30","1,51","1.452.597,30","35.343,00","41,10","Regno unito","London Stock Exchange","GBP"
"III","3I GROUP PLC","Finanziari","Azionario","1.370.271,60","1,42","1.370.271,60","48.249,00","28,40","Regno unito","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","1.366.350,16","1,42","1.366.350,16","63.009,00","21,68","Regno unito","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Finanziari","Azionario","1.351.558,13","1,40","1.351.558,13","751.116,00","1,80","Regno unito","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","1.294.894,80","1,34","1.294.894,80","8.773,00","147,60","Regno unito","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","1.216.292,16","1,26","1.216.292,16","21.704,00","56,04","Regno unito","London Stock Exchange","GBP"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","1.085.983,72","1,13","1.085.983,72","339.476,00","3,20","Regno unito","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Generi di largo consumo","Azionario","987.691,53","1,02","987.691,53","349.997,00","2,82","Regno unito","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","946.037,76","0,98","946.037,76","946.038,00","100,00","Regno unito","-","GBP"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","945.039,89","0,98","945.039,89","136.527,00","6,92","Regno unito","London Stock Exchange","GBP"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","871.226,22","0,90","871.226,22","53.796,00","16,20","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","772.823,32","0,80","772.823,32","283.709,00","2,72","Regno unito","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","753.445,76","0,78","753.445,76","1.133.342,00","0,66","Regno unito","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Generi di largo consumo","Azionario","719.487,15","0,75","719.487,15","41.469,00","17,35","Regno unito","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Finanziari","Azionario","717.380,26","0,74","717.380,26","111.533,00","6,43","Regno unito","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","715.710,33","0,74","715.710,33","294.531,00","2,43","Regno unito","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","639.575,64","0,66","639.575,64","8.206,00","77,94","Regno unito","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Finanziari","Azionario","615.790,45","0,64","615.790,45","135.190,00","4,55","Regno unito","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Azionario","578.072,25","0,60","578.072,25","50.575,00","11,43","Regno unito","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","556.600,54","0,58","556.600,54","124.547,00","4,47","Regno unito","London Stock Exchange","GBP"
"INF","INFORMA PLC","Comunicazione","Azionario","536.060,03","0,56","536.060,03","68.149,00","7,87","Regno unito","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","525.795,68","0,55","525.795,68","5.956,00","88,28","Regno unito","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","521.164,55","0,54","521.164,55","62.973,00","8,28","Regno unito","London Stock Exchange","GBP"
"BNZL","BUNZL","Industriali","Azionario","498.130,06","0,52","498.130,06","16.727,00","29,78","Regno unito","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","446.380,37","0,46","446.380,37","19.673,00","22,69","Regno unito","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","415.670,58","0,43","415.670,58","43.290,00","9,60","Regno unito","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Azionario","411.917,10","0,43","411.917,10","18.809,00","21,90","Regno unito","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","410.947,71","0,43","410.947,71","65.521,00","6,27","Regno unito","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","405.663,30","0,42","405.663,30","16.945,00","23,94","Regno unito","London Stock Exchange","GBP"
"WPP","WPP PLC","Comunicazione","Azionario","405.574,24","0,42","405.574,24","53.211,00","7,62","Regno unito","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","388.361,60","0,40","388.361,60","8.024,00","48,40","Regno unito","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","348.299,48","0,36","348.299,48","265.169,00","1,31","Regno unito","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","347.633,92","0,36","347.633,92","12.928,00","26,89","Regno unito","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","346.059,00","0,36","346.059,00","3.662,00","94,50","Regno unito","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","338.754,78","0,35","338.754,78","33.791,00","10,03","Regno unito","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","329.171,25","0,34","329.171,25","319.119,00","1,03","Regno unito","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","322.635,25","0,33","322.635,25","6.575,00","49,07","Regno unito","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","316.483,20","0,33","316.483,20","13.365,00","23,68","Regno unito","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","309.500,00","0,32","309.500,00","31.250,00","9,90","Regno unito","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","303.304,50","0,31","303.304,50","44.934,00","6,75","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","298.729,21","0,31","298.729,21","21.909,00","13,64","Regno unito","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","283.545,55","0,29","283.545,55","9.215,00","30,77","Regno unito","London Stock Exchange","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","275.844,66","0,29","275.844,66","343.454,00","80,31","Stati Uniti","-","USD"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","271.823,20","0,28","271.823,20","17.204,00","15,80","Regno unito","London Stock Exchange","GBP"
"DCC","DCC PLC","Industriali","Azionario","262.273,80","0,27","262.273,80","4.839,00","54,20","Regno unito","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","259.786,79","0,27","259.786,79","31.907,00","8,14","Regno unito","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","256.399,56","0,27","256.399,56","10.737,00","23,88","Regno unito","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","255.057,12","0,26","255.057,12","30.804,00","8,28","Regno unito","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","235.305,18","0,24","235.305,18","5.167,00","45,54","Regno unito","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","229.070,53","0,24","229.070,53","174.863,00","1,31","Regno unito","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","228.258,09","0,24","228.258,09","93.779,00","2,43","Regno unito","London Stock Exchange","GBP"
"MNG","M&G PLC","Finanziari","Azionario","218.897,29","0,23","218.897,29","111.059,00","1,97","Regno unito","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","216.243,10","0,22","216.243,10","48.485,00","4,46","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","216.176,10","0,22","216.176,10","34.755,00","6,22","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","216.145,56","0,22","216.145,56","83.261,00","2,60","Regno unito","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","203.357,70","0,21","203.357,70","17.745,00","11,46","Regno unito","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","199.661,90","0,21","199.661,90","15.740,00","12,69","Regno unito","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","175.482,16","0,18","175.482,16","36.866,00","4,76","Regno unito","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","156.142,08","0,16","156.142,08","9.036,00","17,28","Regno unito","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","149.997,05","0,16","149.997,05","125.995,00","1,19","Regno unito","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","146.674,32","0,15","146.674,32","8.268,00","17,74","Regno unito","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","144.256,00","0,15","144.256,00","39.200,00","3,68","Regno unito","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","129.440,39","0,13","129.440,39","17.933,00","7,22","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","127.977,62","0,13","127.977,62","92.872,00","1,38","Regno unito","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","113.049,66","0,12","113.049,66","27.506,00","4,11","Regno unito","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Generi di largo consumo","Azionario","97.179,14","0,10","97.179,14","27.909,00","3,48","Regno unito","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","60.000,00","0,06","60.000,00","60.000,00","100,00","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","11.859,04","0,01","11.859,04","13.882,00","85,43","Unione Europea","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.260.400,00","16,00","7.877,50","-","IFLL","GBP"
"USD","USD/GBP","Liquidità e/o derivati","Forwards","-6.301,02","-0,01","-6.301,02","-294.000,00","1,00","Regno unito","-","GBP"
 
