﻿iShares MSCI Australia ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"71’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XRO","XERO LTD","Information Technology","Equity","16’467’776.15","0.98","16’467’776.15","203’782.00","80.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","15’550’684.56","0.93","15’550’684.56","1’632’844.00","9.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","15’395’344.26","0.92","15’395’344.26","2’448’325.00","6.29","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","15’039’523.91","0.90","15’039’523.91","7’374’528.00","2.04","Australia","Asx - All Markets","USD","1.53","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","14’943’523.54","0.89","14’943’523.54","6’439’904.00","2.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","14’281’928.29","0.85","14’281’928.29","3’413’985.00","4.18","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","14’127’178.46","0.84","14’127’178.46","236’956.00","59.62","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","13’491’618.48","0.81","13’491’618.48","5’749’424.00","2.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","13’327’185.35","0.80","13’327’185.35","765’348.00","17.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","11’967’089.60","0.71","11’967’089.60","248’515.00","48.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ASX","ASX LTD","Financials","Equity","11’321’164.56","0.68","11’321’164.56","273’876.00","41.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CAR","CAR GROUP LTD","Communication","Equity","11’174’279.73","0.67","11’174’279.73","509’848.00","21.92","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","10’866’929.86","0.65","10’866’929.86","640’902.00","16.96","Australia","Asx - All Markets","USD","1.53","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","10’739’493.31","0.64","10’739’493.31","4’046’807.00","2.65","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","9’987’105.71","0.60","9’987’105.71","3’169’913.00","3.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","9’821’054.82","0.59","9’821’054.82","1’816’801.00","5.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","9’798’746.87","0.58","9’798’746.87","3’399’278.00","2.88","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","9’251’860.02","0.55","9’251’860.02","635’285.00","14.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","8’747’886.15","0.52","8’747’886.15","3’924’673.00","2.23","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","8’721’715.59","0.52","8’721’715.59","261’732.00","33.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","8’671’063.07","0.52","8’671’063.07","1’156’548.00","7.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","8’644’781.27","0.52","8’644’781.27","74’762.00","115.63","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ORI","ORICA LTD","Materials","Equity","8’013’481.71","0.48","8’013’481.71","681’846.00","11.75","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","7’768’147.35","0.46","7’768’147.35","337’717.00","23.00","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SEK","SEEK LTD","Communication","Equity","7’719’136.96","0.46","7’719’136.96","505’318.00","15.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","7’490’258.30","0.45","7’490’258.30","5’589’818.00","1.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","7’262’182.56","0.43","7’262’182.56","2’709’805.00","2.68","Australia","Asx - All Markets","USD","1.53","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","6’931’868.03","0.41","6’931’868.03","1’521’501.00","4.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","6’905’862.75","0.41","6’905’862.75","331’922.00","20.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’796’436.13","0.41","6’796’436.13","2’026’836.00","3.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6’690’683.43","0.40","6’690’683.43","5’473’733.00","1.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6’436’820.92","0.38","6’436’820.92","2’612’070.00","2.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’706’329.67","0.34","5’706’329.67","232’056.00","24.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"REH","REECE LTD","Industrials","Equity","5’674’105.29","0.34","5’674’105.29","319’847.00","17.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","4’590’295.77","0.27","4’590’295.77","1’202’493.00","3.82","Australia","Asx - All Markets","USD","1.53","AUD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","3’901’809.41","0.23","3’901’809.41","373’079.00","10.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3’214’631.93","0.19","3’214’631.93","4’917’971.00","65.37","Australia","-","USD","1.53","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","660’000.00","0.04","660’000.00","660’000.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL AUD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","272’572.05","0.02","272’572.05","417’000.00","65.37","Australia","-","USD","1.53","AUD","15/Oct/2015"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","33’728.99","0.00","33’728.99","31’556.00","106.89","European Union","-","USD","0.94","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.62","0.00","1.62","2.00","72.95","Canada","-","USD","1.37","CAD","01/Jan/2000"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’353’665.71","27.00","4’968.40","-","Asx - Trade24","USD","1.53","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-703’971.29","-0.04","-703’971.29","-703’971.00","100.00","United States","-","USD","1.00","USD","-"
 
