﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,48","Vereinigtes Königreich","-"
"NDAQ","NASDAQ INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,45","Frankreich","-"
"LYFT","LYFT INC CLASS A","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,43","Vereinigtes Königreich","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"-","CANADA GOVERNMENT OF","-","0,37","-","-"
"STT","STATE STREET CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,36","Australien","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,36","-","-"
"VMC","VULCAN MATERIALS","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0,35","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,33","Japan","London Stock Exchange"
"FR","VALEO","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"0Y3K","EATON PLC","Aktien","0,31","Irland","London Stock Exchange"
"-","Linde Ord","-","0,31","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,31","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","DUOLINGO COMMON STOCK USD.001","-","0,31","-","-"
"IBE","IBERDROLA SA","Aktien","0,31","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 4.75","-","0,30","-","-"
"CI","CIGNA CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,26","Singapur","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"APA","APA GROUP UNITS","Aktien","0,25","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0,24","-","-"
"DGE","DIAGEO PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,23","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,22","Belgien","-"
"-","TREASURY NOTE","-","0,22","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,22","Irland","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,21","Israel","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,21","Deutschland","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,17","Ver. Arabische Emirate","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"DCI","DONALDSON INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,15","Japan","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,15","Irland","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,12","Niederlande","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0,11","-","-"
"VRLA","VERALLIA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"RGLD","ROYAL GOLD INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0,11","Irland","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,10","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0,08","Schweiz","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aktien","0,07","Israel","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RF","EURAZEO","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,07","Israel","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,07","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,07","Israel","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,07","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,07","Österreich","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,06","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,06","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0,06","Deutschland","Xetra"
"CAG","CONAGRA BRANDS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,06","-","-"
"FLGT","FULGENT GENETICS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aktien","0,06","Schweiz","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,06","Niederlande","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NEX","NEXANS SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,05","-","-"
"BMBL","BUMBLE INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"MTO","MITIE GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"FROG","JFROG LTD","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MF","WENDEL","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,04","-","-"
"MOWI","MOWI","Aktien","0,04","Norwegen","Oslo Bors Asa"
"HOMB","HOME BANCSHARES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TRI","TRIGANO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AGYS","AGILISYS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SKYW","SKYWEST INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ATE","ALTEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"EDEN","EDENRED SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"IOSP","INNOSPEC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0,03","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","AIB GROUP PLC","-","0,03","-","-"
"3407","ASAHI KASEI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"KDP","KEURIG DR PEPPER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AN","AUTONATION INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Aktien","0,03","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,03","Kanada","Toronto Stock Exchange"
"6762","TDK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","0,03","Kanada","Toronto Stock Exchange"
"BB","BIC SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"IT","GARTNER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"PEN","PENUMBRA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SJM","JM SMUCKER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"MRN","MERSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,02","-","-"
"TTGT","TECHTARGET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0,02","Israel","London Stock Exchange"
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"WHR","WHIRLPOOL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","DARKTRACE PLC","-","0,02","-","-"
"CS","AXA SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,02","Schweiz","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"MMT","METROPOLE TELEVISION SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PLAB","PHOTRONICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,02","-","-"
"ALKS","ALKERMES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CABO","CABLE ONE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"CLX","CLOROX","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"X","US STEEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
