﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Börse
"WFNS","ISH MSCI WLD FINCL SCTR ESG USD D","ETFs","Aktien","1 195 559,86","0,99","1 195 559,86","232 647,00","5,14","Euronext Amsterdam"
"APJX","ISHARES MSCI PAC EX-JPN ESG ENHCD","ETFs","Aktien","944 329,73","0,78","944 329,73","201 543,00","4,69","Xetra"
"WINS","ISHS MSCI WLD INDST SCTR ESG USD D","ETFs","Aktien","773 073,60","0,64","773 073,60","137 181,00","5,64","Euronext Amsterdam"
"WMTS","ISHARES MSCI WORLD MTRL ESG USD D","ETFs","Aktien","702 709,39","0,58","702 709,39","164 202,00","4,28","Euronext Amsterdam"
"CUKX","ISH FTSE 100 ETF GBP ACC","ETFs","Aktien","638 332,95","0,53","638 332,95","3 431,00","186,05","London Stock Exchange"
"BTMA","ISHS USD TSY BOND 7-10YR UCITS ETF","Schuldverschreibungen","Anleihen","584 646,66","0,48","584 646,66","3 726,00","156,91","Euronext Amsterdam"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","92 603,99","0,08","92 603,99","-54 844 127,00","1,00","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","28 452,83","0,02","28 452,83","28 453,00","100,00","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","11 741,05","0,01","11 741,05","10 000,00","117,41","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","9 583,80","0,01","9 583,80","-881 533,00","1,17","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7 583,15","0,01","7 583,15","8 249,00","91,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","182,06","0,00","182,06","91 263,00","0,92","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","75,96","0,00","75,96","-6 954,00","1,17","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","64,19","0,00","64,19","32 178,00","0,92","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","40,96","0,00","40,96","-5 115,00","1,17","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","22,03","0,00","22,03","-85 156,00","0,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","7,47","0,00","7,47","-28 882,00","0,92","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","16,97","0,00","16,97","-5 783,00","1,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","-4,74","0,00","-4,74","5 518,00","1,17","-"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","4,79","0,00","4,79","-9 000,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-1,92","0,00","-1,92","1 523,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-0,36","0,00","-0,36","1 425,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","0,01","0,00","0,01","-1,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","1,31","0,00","1,31","-5 176,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","3,09","0,00","3,09","-1 000,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","4,42","0,00","4,42","-3 724,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-1,20","0,00","-1,20","5 176,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","0,33","0,00","0,33","-1 425,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-6,15","0,00","-6,15","9 349,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-32,35","0,00","-32,35","-2 189,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-53,05","0,00","-53,05","17 203,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-60,12","0,00","-60,12","-5 000,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-324,73","0,00","-324,73","-38 461,00","0,92","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-747,68","0,00","-747,68","76 567,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-928,45","0,00","-928,45","-619 554,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-956,24","0,00","-956,24","-113 255,00","0,92","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-1 880,86","0,00","-1 880,86","192 612,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-2 230,66","0,00","-2 230,66","-1 450 000,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-52 512,08","-0,04","-52 512,08","-4 918 001,00","0,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-152 319,71","-0,13","-152 319,71","-14 265 451,00","0,92","-"
 
