﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1.648.576,14","0,47","1.648.576,14","459.165,00","3,59","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1.627.658,40","0,47","1.627.658,40","171.066,00","9,51","Mexiko","Bolsa Mexicana De Valores","MXN"
"TOTS3","TOTVS SA","IT","Aktien","1.509.241,28","0,43","1.509.241,28","291.912,00","5,17","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","1.503.550,08","0,43","1.503.550,08","503.070,00","2,99","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","1.451.668,53","0,41","1.451.668,53","468.076,00","3,10","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","1.450.492,36","0,41","1.450.492,36","439.819,00","3,30","Brasilien","XBSP","BRL"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","1.371.134,53","0,39","1.371.134,53","108.356.355,00","0,01","Chile","Santiago Stock Exchange","CLP"
"ALFAA","ALFA A","Industrie","Aktien","1.340.276,90","0,38","1.340.276,90","1.872.634,00","0,72","Mexiko","Bolsa Mexicana De Valores","MXN"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1.334.877,42","0,38","1.334.877,42","299.285,00","4,46","Brasilien","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","1.327.265,48","0,38","1.327.265,48","151.373,00","8,77","Kolumbien","Bolsa De Valores De Colombia","COP"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","1.312.089,13","0,37","1.312.089,13","672.349,00","1,95","Chile","Santiago Stock Exchange","CLP"
"FALABELLA","FALABELLA SACI SA","Zyklische Konsumgüter ","Aktien","1.308.026,38","0,37","1.308.026,38","517.686,00","2,53","Chile","Santiago Stock Exchange","CLP"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1.280.542,91","0,37","1.280.542,91","529.148,00","2,42","Brasilien","XBSP","BRL"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","1.275.491,64","0,36","1.275.491,64","753.996,00","1,69","Chile","Santiago Stock Exchange","CLP"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","1.250.194,74","0,36","1.250.194,74","45.744,00","27,33","Chile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1.238.680,37","0,35","1.238.680,37","262.885,00","4,71","Kolumbien","Bolsa De Valores De Colombia","COP"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1.198.476,96","0,34","1.198.476,96","12.852.177,00","0,09","Chile","Santiago Stock Exchange","CLP"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1.178.794,83","0,34","1.178.794,83","135.123,00","8,72","Brasilien","XBSP","BRL"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","1.174.317,25","0,34","1.174.317,25","593.704,00","1,98","Mexiko","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1.159.687,35","0,33","1.159.687,35","112.365,00","10,32","Mexiko","Bolsa Mexicana De Valores","MXN"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","1.078.539,67","0,31","1.078.539,67","199.688,00","5,40","Brasilien","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","1.065.887,33","0,30","1.065.887,33","130.824,00","8,15","Brasilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1.014.735,59","0,29","1.014.735,59","577.292,00","1,76","Brasilien","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","993.275,77","0,28","993.275,77","194.922,00","5,10","Brasilien","XBSP","BRL"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","951.957,83","0,27","951.957,83","16.404.171,00","0,06","Chile","Santiago Stock Exchange","CLP"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","945.292,45","0,27","945.292,45","345.880,00","2,73","Brasilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","926.040,58","0,26","926.040,58","315.483,00","2,94","Brasilien","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","887.275,62","0,25","887.275,62","760.868,00","1,17","Mexiko","Bolsa Mexicana De Valores","MXN"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","822.346,08","0,24","822.346,08","106.364,00","7,73","Brasilien","XBSP","BRL"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","813.623,66","0,23","813.623,66","13.800.685,00","5,90","Mexiko","-","MXN"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","807.936,73","0,23","807.936,73","120.607,00","6,70","Brasilien","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","707.123,49","0,20","707.123,49","330.221,00","2,14","Brasilien","XBSP","BRL"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","670.163,13","0,19","670.163,13","9.100.105,00","0,07","Chile","Santiago Stock Exchange","CLP"
"ENEV3","ENEVA SA","Versorger","Aktien","665.848,37","0,19","665.848,37","289.528,00","2,30","Brasilien","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Zyklische Konsumgüter ","Aktien","501.797,70","0,14","501.797,70","1.729.766,00","0,29","Brasilien","XBSP","BRL"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","286.426,00","0,08","286.426,00","278.867.222,00","0,10","Chile","-","CLP"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","111.017,19","0,03","111.017,19","433.525.440,00","0,03","Kolumbien","-","COP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","102.210,00","0,03","102.210,00","102.210,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.921,14","0,00","3.921,14","3.149,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.618,10","0,00","3.618,10","3.402,00","106,36","Europäische Union","-","EUR"
"MXN","MXN/USD","Cash und/oder Derivate","FX","513,62","0,00","513,62","-2.171.938,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","157,61","0,00","157,61","-89.552.534,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","20,86","0,00","20,86","-88.320.360,00","1,00","Vereinigte Staaten","-","USD"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","828.450,00","15,00","552,30","-","IFLL","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-13,17","0,00","-13,17","-2.204.577,00","1,00","Vereinigte Staaten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","606.120,00","12,00","1.010,20","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-3,08","0,00","-3,08","-8.771.088,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-101,03","0,00","-101,03","-4.267.516,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","-475,50","0,00","-475,50","-351.272.899,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-2.274,03","0,00","-2.274,03","-175.781.955,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1.149.276,67","-0,33","-1.149.276,67","-1.149.277,00","100,00","Vereinigte Staaten","-","USD"
 
