"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,51","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,49","-","-"
"-","TREASURY NOTE","-","0,35","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,26","Israël","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,24","Ierland","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,18","Verenigde Staten","-"
"CRH","CRH PLC","Aandelen","0,17","Ierland","London Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aandelen","0,12","Israël","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,11","Israël","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,10","Israël","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,10","-","-"
"SAN","SANOFI SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aandelen","0,08","Verenigde Staten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ALV","ALLIANZ","Aandelen","0,08","Duitsland","Xetra"
"-","GRAB HOLDINGS","-","0,08","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aandelen","0,07","Verenigde Staten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,06","Ierland","Non-Nms Quotation Service (Nnqs)"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,05","-","-"
"VACN","VAT GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,04","Duitsland","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,04","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,04","-","-"
"KLAC","KLA CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HEIA","HEINEKEN NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"BEAN","BELIMO N AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Aandelen","0,02","Zwitserland","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,02","Oostenrijk","Wiener Boerse Ag"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"NOVN","NOVARTIS AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","ATLASSIAN COR A","-","0,01","Verenigde Staten","-"
"ALQ","ALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"WEB","WEBJET LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"BRG","BREVILLE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FORN","FORBO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","Believe Sas","-","0,01","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SGM","SIMS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GUD","GUD HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MAP","MAPFRE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
