﻿iShares Core MSCI EMU UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.52","United States","NASDAQ"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"6501","HITACHI LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.49","United States","-"
"NKE","NIKE INC CLASS B","Equity","0.49","United States","New York Stock Exchange Inc."
"4185","JSR CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.43","-","-"
"NOVN","NOVARTIS AG","Equity","0.41","Switzerland","SIX Swiss Exchange"
"4704","TREND MICRO INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.41","United States","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.40","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.40","United States","Boerse Muenchen"
"NFLX","NETFLIX INC","Equity","0.40","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.39","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.38","Japan","London Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.36","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.35","United States","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.35","Germany","Xetra"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.32","Brazil","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.30","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.30","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.30","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.29","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.28","Sweden","Nasdaq Omx Nordic"
"5938","LIXIL CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.27","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.26","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.25","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.24","Spain","Bolsa De Madrid"
"0Y3K","EATON PLC","Equity","0.24","Ireland","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.23","Germany","Xetra"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.23","China","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.23","China","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.22","China","New York Stock Exchange Inc."
"RNO","RENAULT SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"DHR","DANAHER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.20","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.19","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6856","HORIBA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"-","United States Treasury (2.573% 31-Jul-20","-","0.16","-","-"
"3391","TSURUHA HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.15","Ireland","SIX Swiss Exchange"
"FTNT","FORTINET INC","Equity","0.15","United States","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.14","-","-"
"ANSS","ANSYS INC","Equity","0.14","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.14","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.14","Switzerland","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.14","South Africa","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.14","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.14","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.13","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.13","Japan","London Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.13","Ireland","Boerse Berlin"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.13","-","-"
"INCY","INCYTE CORP","Equity","0.13","United States","NASDAQ"
"4922","KOSE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.12","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.12","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.12","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.12","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.12","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.11","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.11","Germany","NASDAQ"
"EVRG","EVERGY INC","Equity","0.11","United States","New York Stock Exchange Inc."
"RXL","REXEL SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.11","Japan","Tokyo Stock Exchange"
"ORA","ORANGE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AJG","ARTHUR J GALLAGHER","Equity","0.11","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.11","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.11","Ireland","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.11","Ireland","Boerse Muenchen"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RJF","RAYMOND JAMES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.10","-","-"
"DVA","DAVITA INC","Equity","0.10","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.10","Luxembourg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.09","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.09","United States","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.09","France","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.09","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.09","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0.09","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.09","Argentina","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Boerse Duesseldorf"
"PHM","PULTEGROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.08","-","-"
"PNDORA","PANDORA","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.08","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.08","United States","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.08","Portugal","Nyse Euronext - Euronext Lisbon"
"-","US TREASURY N/B 11/33 4.5","-","0.08","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.08","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.08","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"ZS","ZSCALER INC","Equity","0.08","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.08","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.08","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.08","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.08","-","-"
"FDX","FEDEX CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.07","Canada","Toronto Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.07","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.07","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.07","-","-"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.07","United States","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.07","United States","NASDAQ"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.07","-","-"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.06","-","-"
"RDW","REDROW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.06","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.06","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.06","-","-"
"-","Amnd Msci World Etf","-","0.06","-","-"
"1833","OKUMURA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.05","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"VTY","VISTRY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.05","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.05","Germany","Xetra"
"8595","JAFCO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"-","Amnd S&P 500 Esg Etf","-","0.05","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"IMCD","IMCD NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.04","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.04","Singapore","Singapore Exchange"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.04","-","-"
"S51","SEMBCORP MARINE LTD","Equity","0.04","Singapore","Singapore Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"4540","TSUMURA","Equity","0.04","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.04","United States","NYSE Arca"
"DEZ","DEUTZ AG","Equity","0.04","Germany","Xetra"
"-","WI TREASURY SEC 11/26 1.125","-","0.04","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.03","Ireland","Xetra"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.03","United Arab Emirates","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.03","Japan","London Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.03","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.03","Japan","-"
"SCYR","SACYR SA","Equity","0.03","Spain","Bolsa De Madrid"
"8410","SEVEN BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.03","Ireland","London Stock Exchange"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.03","Germany","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.03","-","-"
"8544","KEIYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"5334","NGK SPARK PLUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.03","China","Non-Nms Quotation Service (Nnqs)"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"7296","FCC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.02","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"J36","JARDINE MATHESON HOLDINGS LTD","Equity","0.02","Hong Kong","Singapore Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0.02","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.02","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.02","Peru","London Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
