﻿iShares® iBonds® Dec 2025 Term Corporate ETF
Fondsposition per,"15.Mai2024"
Inception Date,"11.März2015"
Shares Outstanding,"106’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","11’854’432","0.45","11’854’431.83","12’089’000.00","822582BD3","US822582BD31","BXQ9F39","Vereinigtes Königreich","-","USD","0.96","5.33","1.00","11.Mai2025","3.25","0.96","-","5.33","0.96","5.33","USD","11.Mai2015","11.Mai2015"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","11’713’957","0.44","11’713’957.28","11’956’000.00","606822BN3","US606822BN36","-","Japan","-","USD","0.76","5.53","1.00","25.Feb.2025","2.19","0.75","-","5.53","0.75","5.53","USD","25.Feb.2020","25.Feb.2020"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","11’563’458","0.44","11’563’457.50","11’589’000.00","46625HMN7","US46625HMN79","BYP3G69","Vereinigte Staaten","-","USD","1.07","5.26","1.00","15.Juli2025","3.90","1.11","-","5.26","1.11","5.26","USD","21.Juli2015","21.Juli2015"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","11’437’126","0.43","11’437’125.78","11’434’000.00","06051GFM6","US06051GFM69","BVV2M05","Vereinigte Staaten","-","USD","0.66","5.84","1.00","22.Jan.2025","4.00","0.66","-","5.84","0.66","5.84","USD","22.Jan.2015","22.Jan.2015"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","11’416’285","0.43","11’416’284.93","11’344’000.00","172967JT9","US172967JT97","BYZRZP3","Vereinigte Staaten","-","USD","1.01","5.62","1.00","10.Juni2025","4.40","1.01","-","5.62","1.01","5.62","USD","10.Juni2015","10.Juni2015"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","11’298’273","0.43","11’298’273.29","11’342’000.00","38148LAC0","US38148LAC00","BVGCLY7","Vereinigte Staaten","-","USD","0.67","5.70","1.00","23.Jan.2025","3.50","0.66","-","5.70","0.66","5.70","USD","23.Jan.2015","23.Jan.2015"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","11’263’756","0.43","11’263’756.26","11’336’000.00","46625HKC3","US46625HKC33","BWB9333","Vereinigte Staaten","-","USD","0.67","5.53","1.00","23.Jan.2025","3.13","0.66","-","5.53","0.66","5.53","USD","23.Jan.2015","23.Jan.2015"
"HCA INC","Unternehmen","Obligationen (FI)","11’242’492","0.43","11’242’491.80","11’115’000.00","404119BR9","US404119BR91","BVD8LL5","Vereinigte Staaten","-","USD","0.69","5.95","1.00","01.Feb.2025","5.38","0.68","-","5.95","0.68","5.95","USD","16.Jan.2015","16.Jan.2015"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","11’215’282","0.42","11’215’281.90","11’348’000.00","58933YAR6","US58933YAR62","BVFM3F3","Vereinigte Staaten","-","USD","0.72","5.40","1.00","10.Feb.2025","2.75","0.71","-","5.40","0.71","5.40","USD","10.Feb.2015","10.Feb.2015"
"HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","11’187’877","0.42","11’187’876.94","11’225’000.00","42824CAW9","US42824CAW91","BD3GB57","Vereinigte Staaten","-","USD","1.24","5.45","1.00","15.Okt.2025","4.90","1.34","-","5.45","1.34","5.45","USD","15.Okt.2016","30.Dez.2016"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","11’133’714","0.42","11’133’714.44","11’579’000.00","86562MCA6","US86562MCA62","-","Japan","-","USD","1.11","5.45","1.00","08.Juli2025","1.47","1.11","-","5.45","1.11","5.45","USD","08.Juli2020","08.Juli2020"
"WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","11’060’804","0.42","11’060’804.13","11’277’000.00","94974BGP9","US94974BGP94","BYTX3C0","Vereinigte Staaten","-","USD","1.31","5.36","1.00","29.Sept.2025","3.55","1.31","-","5.36","1.31","5.36","USD","28.Sept.2015","28.Sept.2015"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","10’805’020","0.41","10’805’020.36","10’952’000.00","06051GFP9","US06051GFP90","BWX8CH5","Vereinigte Staaten","-","USD","0.90","5.74","1.00","21.Apr.2025","3.95","0.90","-","5.74","0.90","5.74","USD","21.Apr.2015","21.Apr.2015"
"EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","10’704’735","0.40","10’704’734.62","10’857’000.00","30231GBH4","US30231GBH48","-","Vereinigte Staaten","-","USD","0.81","5.28","1.00","19.März2025","2.99","0.82","-","5.28","0.82","5.28","USD","19.März2020","19.März2020"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","10’367’966","0.39","10’367’966.32","10’416’000.00","025816CY3","US025816CY33","-","Vereinigte Staaten","-","USD","1.14","5.33","1.00","01.Aug.2025","3.95","1.15","-","5.33","1.15","5.33","USD","03.Aug.2022","03.Aug.2022"
"CHEVRON CORP","Unternehmen","Obligationen (FI)","10’181’719","0.39","10’181’718.83","10’556’000.00","166764BW9","US166764BW97","-","Vereinigte Staaten","-","USD","0.96","5.30","1.00","11.Mai2025","1.55","0.96","-","5.30","0.96","5.30","USD","11.Mai2020","11.Mai2020"
"UBS GROUP AG","Unternehmen","Obligationen (FI)","9’877’898","0.37","9’877’898.08","9’990’000.00","902613AX6","US902613AX64","2K8Y9N8","Schweiz","-","USD","0.83","5.71","1.00","26.März2025","3.75","0.83","-","5.71","0.83","5.71","USD","26.Sept.2015","14.Jan.2016"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","9’637’957","0.36","9’637’956.88","9’633’000.00","38148LAE6","US38148LAE65","BY58YX7","Vereinigte Staaten","-","USD","0.96","5.54","1.00","22.Mai2025","3.75","0.96","-","5.54","0.96","5.54","USD","22.Mai2015","22.Mai2015"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","9’306’023","0.35","9’306’022.92","9’406’000.00","06738EAE5","US06738EAE59","BWBXSJ6","Vereinigtes Königreich","-","USD","0.81","5.71","1.00","16.März2025","3.65","0.80","-","5.71","0.80","5.71","USD","16.März2015","16.März2015"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","9’135’748","0.35","9’135’748.02","8’979’000.00","6174467X1","US6174467X10","BGN2MV9","Vereinigte Staaten","-","USD","1.42","5.43","1.00","24.Nov.2025","5.00","1.41","-","5.43","1.41","5.43","USD","22.Nov.2013","22.Nov.2013"
"ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","9’131’457","0.35","9’131’457.27","9’206’000.00","046353AL2","US046353AL27","BYQKXG8","Vereinigtes Königreich","-","USD","1.42","5.12","1.00","16.Nov.2025","3.38","1.42","-","5.12","1.42","5.12","USD","16.Nov.2015","16.Nov.2015"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","9’120’823","0.34","9’120’823.04","9’445’000.00","345397B28","US345397B280","BMWS436","Vereinigte Staaten","-","USD","1.43","5.82","1.00","13.Nov.2025","3.38","1.43","-","5.82","1.43","5.82","USD","13.Nov.2020","13.Nov.2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","9’114’641","0.34","9’114’641.25","8’983’000.00","65339KBP4","US65339KBP49","-","Vereinigte Staaten","-","USD","0.76","5.75","1.00","01.März2025","6.05","0.76","-","5.75","0.76","5.75","USD","01.März2023","01.März2023"
"LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","9’020’225","0.34","9’020’224.90","9’113’000.00","53944YAF0","US53944YAF07","BF0PSD8","Vereinigtes Königreich","-","USD","0.94","5.62","1.00","08.Mai2025","4.45","0.94","-","5.62","0.94","5.62","USD","08.Mai2018","08.Mai2018"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","8’830’086","0.33","8’830’086.08","8’949’000.00","38141GVR2","US38141GVR28","BYNMJP8","Vereinigte Staaten","-","USD","1.37","5.43","1.00","21.Okt.2025","4.25","1.36","-","5.43","1.36","5.43","USD","21.Okt.2015","21.Okt.2015"
"DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","8’822’954","0.33","8’822’954.03","8’927’000.00","26078JAC4","US26078JAC45","BGL9DK8","Vereinigte Staaten","-","USD","1.39","5.31","1.00","15.Nov.2025","4.49","1.43","-","5.31","1.43","5.31","USD","28.Nov.2018","28.Nov.2018"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","8’782’474","0.33","8’782’474.32","8’660’000.00","37045VAV2","US37045VAV27","BMDX5X7","Vereinigte Staaten","-","USD","1.24","5.61","1.00","01.Okt.2025","6.13","1.30","-","5.58","1.22","5.58","USD","12.Mai2020","12.Mai2020"
"APPLE INC","Unternehmen","Obligationen (FI)","8’691’010","0.33","8’691’010.41","9’037’000.00","037833DT4","US037833DT41","-","Vereinigte Staaten","-","USD","0.96","5.16","1.00","11.Mai2025","1.13","0.96","-","5.16","0.96","5.16","USD","11.Mai2020","11.Mai2020"
"BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","8’680’766","0.33","8’680’766.38","8’525’000.00","06428CAC8","US06428CAC82","-","Vereinigte Staaten","-","USD","1.13","5.26","1.00","18.Aug.2025","5.65","1.19","-","5.24","1.11","5.24","USD","18.Aug.2023","18.Aug.2023"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","8’496’410","0.32","8’496’410.47","8’563’000.00","458140AS9","US458140AS90","BWVFJP5","Vereinigte Staaten","-","USD","1.12","5.31","1.00","29.Juli2025","3.70","1.15","-","5.31","1.15","5.31","USD","29.Juli2015","29.Juli2015"
"SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","8’467’287","0.32","8’467’287.29","8’385’000.00","785592AM8","US785592AM87","BYVXVW4","Vereinigte Staaten","-","USD","0.64","5.84","1.00","01.März2025","5.63","0.76","-","5.84","0.76","5.84","USD","01.Sept.2015","13.Jan.2016"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","8’464’228","0.32","8’464’227.92","8’497’000.00","91324PCP5","US91324PCP53","BYTRVX9","Vereinigte Staaten","-","USD","1.11","5.21","1.00","15.Juli2025","3.75","1.11","-","5.21","1.11","5.21","USD","23.Juli2015","23.Juli2015"
"CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","8’458’441","0.32","8’458’441.22","8’517’000.00","22550L2H3","US22550L2H39","-","Schweiz","-","USD","0.74","5.79","1.00","21.Feb.2025","3.70","0.74","-","5.79","0.74","5.79","USD","07.Apr.2022","07.Apr.2022"
"APPLE INC","Unternehmen","Obligationen (FI)","8’361’017","0.32","8’361’016.93","8’521’000.00","037833BG4","US037833BG48","BXC5WL8","Vereinigte Staaten","-","USD","0.96","5.18","1.00","13.Mai2025","3.20","0.96","-","5.18","0.96","5.18","USD","13.Mai2015","13.Mai2015"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","8’218’123","0.31","8’218’123.40","8’095’000.00","65339KBS8","US65339KBS87","BQH6109","Vereinigte Staaten","-","USD","1.23","5.47","1.00","01.Sept.2025","5.75","1.22","-","5.47","1.22","5.47","USD","10.Aug.2023","10.Aug.2023"
"REYNOLDS AMERICAN INC","Unternehmen","Obligationen (FI)","8’037’341","0.30","8’037’341.26","7’984’000.00","761713BG0","US761713BG06","BZ0PJX5","Vereinigte Staaten","-","USD","0.98","5.63","1.00","12.Juni2025","4.45","1.01","-","5.63","1.01","5.63","USD","12.Juni2015","12.Juni2015"
"BIOGEN INC","Unternehmen","Obligationen (FI)","8’034’023","0.30","8’034’022.53","8’123’000.00","09062XAF0","US09062XAF06","BYNPNR7","Vereinigte Staaten","-","USD","1.23","5.44","1.00","15.Sept.2025","4.05","1.27","-","5.44","1.27","5.44","USD","15.Sept.2015","15.Sept.2015"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","7’889’048","0.30","7’889’048.45","7’991’000.00","254687FN1","US254687FN19","BMF33L9","Vereinigte Staaten","-","USD","0.83","5.46","1.00","24.März2025","3.35","0.83","-","5.46","0.83","5.46","USD","23.März2020","23.März2020"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","7’828’857","0.30","7’828’856.91","7’720’000.00","345397A60","US345397A605","-","Vereinigte Staaten","-","USD","1.00","5.80","1.00","16.Juni2025","5.13","1.02","-","5.80","1.02","5.80","USD","19.Juni2020","19.Juni2020"
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","7’785’555","0.29","7’785’555.19","7’747’000.00","92857WBJ8","US92857WBJ80","BFMLNZ1","Vereinigtes Königreich","-","USD","0.98","5.52","1.00","30.Mai2025","4.13","0.98","-","5.52","0.98","5.52","USD","30.Mai2018","30.Mai2018"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","7’781’876","0.29","7’781’876.17","7’940’000.00","025816CQ0","US025816CQ09","-","Vereinigte Staaten","-","USD","0.78","5.39","1.00","04.März2025","2.25","0.78","-","5.39","0.78","5.39","USD","04.März2022","04.März2022"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","7’733’235","0.29","7’733’235.00","7’826’000.00","458140BP4","US458140BP43","-","Vereinigte Staaten","-","USD","0.83","5.39","1.00","25.März2025","3.40","0.83","-","5.39","0.83","5.39","USD","25.März2020","25.März2020"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","7’722’965","0.29","7’722’965.23","7’686’000.00","05964HAR6","US05964HAR66","-","Spanien","-","USD","1.19","5.78","1.00","18.Aug.2025","5.15","1.19","-","5.78","1.19","5.78","USD","18.Aug.2022","18.Aug.2022"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","7’687’971","0.29","7’687’971.19","7’821’000.00","961214EH2","US961214EH28","-","Australien","-","USD","0.74","5.42","1.00","19.Feb.2025","2.35","0.74","-","5.42","0.74","5.42","USD","19.Nov.2019","19.Nov.2019"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","7’680’920","0.29","7’680’919.79","7’713’000.00","375558AZ6","US375558AZ68","BSNBJX1","Vereinigte Staaten","-","USD","0.69","5.57","1.00","01.Feb.2025","3.50","0.68","-","5.57","0.68","5.57","USD","17.Nov.2014","17.Nov.2014"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","7’661’292","0.29","7’661’291.89","7’986’000.00","606822BS2","US606822BS23","-","Japan","-","USD","1.13","5.45","1.00","17.Juli2025","1.41","1.13","-","5.45","1.13","5.45","USD","17.Juli2020","17.Juli2020"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","7’658’479","0.29","7’658’478.61","7’694’000.00","06051GFS3","US06051GFS30","BYPFX19","Vereinigte Staaten","-","USD","1.15","5.23","1.00","01.Aug.2025","3.88","1.15","-","5.23","1.15","5.23","USD","30.Juli2015","30.Juli2015"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","7’628’851","0.29","7’628’850.99","7’681’000.00","913017DD8","US913017DD80","BYVN9D1","Vereinigte Staaten","-","USD","1.18","5.33","1.00","16.Aug.2025","3.95","1.19","-","5.33","1.19","5.33","USD","16.Aug.2018","16.Aug.2018"
"NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","7’624’111","0.29","7’624’110.85","7’715’000.00","66989HAJ7","US66989HAJ77","BDCBVQ4","Schweiz","-","USD","1.41","4.83","1.00","20.Nov.2025","3.00","1.43","-","4.83","1.43","4.83","USD","20.Nov.2015","20.Nov.2015"
"WELLS FARGO BANK NA","Unternehmen","Obligationen (FI)","7’541’522","0.29","7’541’522.29","7’400’000.00","94988J6B8","US94988J6B89","-","Vereinigte Staaten","-","USD","1.09","5.28","1.00","01.Aug.2025","5.55","1.14","-","5.28","1.14","5.28","USD","09.Aug.2023","09.Aug.2023"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","7’492’260","0.28","7’492’259.50","7’495’000.00","89115A2A9","US89115A2A98","-","Kanada","-","USD","1.01","5.44","1.00","06.Juni2025","3.77","1.00","-","5.44","1.00","5.44","USD","08.Juni2022","08.Juni2022"
"STATE STREET CORP","Unternehmen","Obligationen (FI)","7’430’363","0.28","7’430’363.10","7’509’000.00","857477AT0","US857477AT04","BYV7PL3","Vereinigte Staaten","-","USD","1.20","5.13","1.00","18.Aug.2025","3.55","1.20","-","5.13","1.20","5.13","USD","18.Aug.2015","18.Aug.2015"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","7’282’321","0.28","7’282’321.30","7’380’000.00","55903VAZ6","US55903VAZ67","BNQQB87","Vereinigte Staaten","-","USD","0.81","6.04","1.00","15.März2025","3.64","0.80","-","6.04","0.80","6.04","USD","15.März2023","28.Apr.2023"
"BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","7’271’100","0.27","7’271’099.93","7’380’000.00","06417XAH4","US06417XAH44","-","Kanada","-","USD","0.87","5.51","1.00","11.Apr.2025","3.45","0.87","-","5.51","0.87","5.51","USD","12.Apr.2022","12.Apr.2022"
"KINDER MORGAN INC","Unternehmen","Obligationen (FI)","7’247’822","0.27","7’247’822.31","7’199’000.00","49456BAF8","US49456BAF85","BST78B4","Vereinigte Staaten","-","USD","0.96","5.58","1.00","01.Juni2025","4.30","0.99","-","5.58","0.99","5.58","USD","26.Nov.2014","26.Nov.2014"
"HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","7’220’292","0.27","7’220’291.86","7’283’000.00","404280AU3","US404280AU33","BYT32W3","Vereinigtes Königreich","-","USD","1.20","5.82","1.00","18.Aug.2025","4.25","1.19","-","5.82","1.19","5.82","USD","18.Aug.2015","18.Aug.2015"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","7’177’468","0.27","7’177’468.04","7’461’000.00","78015K7H1","US78015K7H17","-","Kanada","-","USD","1.03","5.33","1.00","10.Juni2025","1.15","1.03","-","5.33","1.03","5.33","USD","10.Juni2020","10.Juni2020"
"WALMART INC","Unternehmen","Obligationen (FI)","7’175’756","0.27","7’175’755.70","7’220’000.00","931142EW9","US931142EW94","-","Vereinigte Staaten","-","USD","1.26","4.95","1.00","09.Sept.2025","3.90","1.26","-","4.95","1.26","4.95","USD","09.Sept.2022","09.Sept.2022"
"BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","7’174’611","0.27","7’174’610.78","7’418’000.00","06367WB85","US06367WB850","-","Kanada","-","USD","0.93","5.48","1.00","01.Mai2025","1.85","0.93","-","5.48","0.93","5.48","USD","27.Apr.2020","27.Apr.2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","7’034’199","0.27","7’034’198.96","7’129’000.00","86562MBV1","US86562MBV19","-","Japan","-","USD","0.65","5.62","1.00","15.Jan.2025","2.35","0.64","-","5.62","0.64","5.62","USD","15.Jan.2020","15.Jan.2020"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","6’991’491","0.26","6’991’490.95","7’170’000.00","87612EBL9","US87612EBL92","BK8TZP8","Vereinigte Staaten","-","USD","0.89","5.28","1.00","15.Apr.2025","2.25","0.89","-","5.28","0.89","5.28","USD","31.März2020","31.März2020"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","6’928’381","0.26","6’928’380.76","7’010’000.00","65535HAP4","US65535HAP47","BKRMRS5","Japan","-","USD","0.65","5.79","1.00","16.Jan.2025","2.65","0.64","-","5.79","0.64","5.79","USD","16.Jan.2020","16.Jan.2020"
"DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","6’862’575","0.26","6’862’575.35","6’920’000.00","251525AP6","US251525AP63","BWP2TZ2","Deutschland","-","USD","0.84","6.13","1.00","01.Apr.2025","4.50","0.84","-","6.13","0.84","6.13","USD","01.Apr.2015","01.Apr.2015"
"NORTHROP GRUMMAN CORP","Unternehmen","Obligationen (FI)","6’781’448","0.26","6’781’447.73","6’838’000.00","666807BM3","US666807BM30","BF15KG4","Vereinigte Staaten","-","USD","0.65","5.72","1.00","15.Jan.2025","2.93","0.64","-","5.72","0.64","5.72","USD","13.Okt.2017","13.Okt.2017"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","6’729’139","0.25","6’729’139.31","6’963’000.00","06406RAN7","US06406RAN70","-","Vereinigte Staaten","-","USD","0.91","5.41","1.00","24.Apr.2025","1.60","0.91","-","5.41","0.91","5.41","USD","24.Apr.2020","24.Apr.2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","6’726’157","0.25","6’726’156.78","6’857’000.00","172967JP7","US172967JP75","BX02TX2","Vereinigte Staaten","-","USD","0.92","5.57","1.00","27.Apr.2025","3.30","0.92","-","5.57","0.92","5.57","USD","27.Apr.2015","27.Apr.2015"
"HCA INC","Unternehmen","Obligationen (FI)","6’709’783","0.25","6’709’783.09","6’712’000.00","404119BQ1","US404119BQ19","BRK9CV0","Vereinigte Staaten","-","USD","0.88","5.78","1.00","15.Apr.2025","5.25","0.88","-","5.78","0.88","5.78","USD","17.Okt.2014","17.Okt.2014"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","6’697’929","0.25","6’697’928.66","6’805’000.00","13607HR46","US13607HR469","-","Kanada","-","USD","0.86","5.53","1.00","07.Apr.2025","3.30","0.86","-","5.53","0.86","5.53","USD","07.Apr.2022","07.Apr.2022"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","6’687’638","0.25","6’687’638.18","6’694’000.00","747525AF0","US747525AF05","BXS2XR6","Vereinigte Staaten","-","USD","0.95","5.27","1.00","20.Mai2025","3.45","0.96","-","5.27","0.96","5.27","USD","20.Mai2015","20.Mai2015"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","6’659’808","0.25","6’659’808.26","6’558’000.00","05971KAA7","US05971KAA79","BF4TFS0","Spanien","-","USD","1.40","5.87","1.00","19.Nov.2025","5.18","1.40","-","5.87","1.40","5.87","USD","19.Nov.2015","19.Nov.2015"
