﻿iShares J.P. Morgan € EM Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK I/L GILT","-","0,09","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,09","Canada","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,08","Canada","-"
"NGB","NORWAY (KINGDOM OF)","Obbligazionario","0,08","Norvegia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,07","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,07","Stati Uniti","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,07","Danimarca","-"
"FRGV","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,06","Austria","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,05","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0,05","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"TJX","TJX INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","QUEBEC PROVINCE OF","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"SSE","SSE PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"SGE","SAGE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,02","-","-"
"CNA","CENTRICA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,01","Sovranazionale","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","BPIFRANCE SA","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obbligazionario","0,00","Francia","Deutsche Boerse Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","UNEDIC","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","BPIFRANCE SA","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","BPIFRANCE SA","-","0,00","-","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0,00","-","-"
"-","UNEDIC","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
