﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","198.755,12","0,75","198.755,12","200.000,00","200.000,00","97,66","Indonesia","-","0,98","24/04/2025","1,75","EUR","24/04/2018"
"PERU","PERU (REPUBLIC OF) RegS","Government Related","Obbligazionario","196.937,16","0,74","196.937,16","200.000,00","200.000,00","97,88","Peru","-","1,73","30/01/2026","2,75","EUR","03/11/2015"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obbligazionario","194.392,08","0,73","194.392,08","200.000,00","200.000,00","95,75","Messico","-","1,54","24/11/2025","3,63","EUR","24/05/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","193.674,27","0,73","193.674,27","200.000,00","200.000,00","96,60","Lituania","-","1,03","06/05/2025","0,25","EUR","06/05/2020"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","190.024,54","0,72","190.024,54","230.000,00","230.000,00","82,41","Bulgaria","-","6,27","23/09/2030","0,38","EUR","23/09/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","184.564,75","0,70","184.564,75","200.000,00","200.000,00","92,13","Indonesia","-","2,76","14/02/2027","0,90","EUR","14/01/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","184.295,42","0,69","184.295,42","200.000,00","200.000,00","92,09","Cina","-","2,53","12/11/2026","0,13","EUR","12/11/2019"
"CHILE","CHILE REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","183.412,91","0,69","183.412,91","200.000,00","200.000,00","90,03","Cile","-","5,64","27/05/2030","1,88","EUR","27/05/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","178.241,50","0,67","178.241,50","180.000,00","180.000,00","98,53","Peru","-","5,29","01/03/2030","3,75","EUR","01/03/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","177.215,78","0,67","177.215,78","180.000,00","180.000,00","98,06","Romania","-","1,80","26/02/2026","2,75","EUR","26/05/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","174.452,83","0,66","174.452,83","175.000,00","175.000,00","99,38","Croazia","-","0,88","11/03/2025","3,00","EUR","11/03/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","174.391,89","0,66","174.391,89","200.000,00","200.000,00","87,06","Cile","-","4,64","21/01/2029","0,56","EUR","21/09/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","173.856,28","0,65","173.856,28","185.000,00","185.000,00","93,13","Lituania","-","3,00","26/05/2027","0,95","EUR","26/05/2017"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","166.934,80","0,63","166.934,80","170.000,00","170.000,00","97,38","Estonia","-","8,33","17/01/2034","3,25","EUR","17/01/2024"
"PERU","PERU (REPUBLIC OF) RegS","Government Related","Obbligazionario","161.180,59","0,61","161.180,59","210.000,00","210.000,00","75,94","Peru","-","10,77","17/11/2036","1,95","EUR","17/11/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","160.307,02","0,60","160.307,02","200.000,00","200.000,00","80,03","Egitto","-","5,63","11/04/2031","6,38","EUR","11/04/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","159.490,06","0,60","159.490,06","150.000,00","150.000,00","104,45","Bulgaria","-","6,07","13/05/2031","4,38","EUR","13/11/2023"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","157.954,15","0,59","157.954,15","150.000,00","150.000,00","102,03","Lituania","-","7,57","14/06/2033","3,88","EUR","14/06/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","157.374,14","0,59","157.374,14","200.000,00","200.000,00","78,66","Egitto","-","5,08","16/04/2030","5,63","EUR","16/04/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","154.322,40","0,58","154.322,40","160.000,00","160.000,00","93,88","Romania","-","3,77","26/05/2028","2,88","EUR","26/05/2016"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","149.927,44","0,56","149.927,44","150.000,00","150.000,00","98,98","Polonia","-","8,19","11/01/2034","3,63","EUR","11/01/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","149.791,75","0,56","149.791,75","175.000,00","175.000,00","85,31","Messico","-","5,49","17/01/2030","1,13","EUR","17/01/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","149.702,46","0,56","149.702,46","195.000,00","195.000,00","75,25","Ungheria","-","9,72","05/06/2035","1,75","EUR","05/06/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","147.949,59","0,56","147.949,59","160.000,00","160.000,00","92,00","Senegal","-","2,70","13/03/2028","4,75","EUR","13/03/2018"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","147.807,38","0,56","147.807,38","150.000,00","150.000,00","98,19","Cile","-","0,77","30/01/2025","1,63","EUR","12/12/2014"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","147.716,87","0,56","147.716,87","150.000,00","150.000,00","98,31","Bulgaria","-","2,83","26/03/2027","2,63","EUR","26/03/2015"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","147.080,43","0,55","147.080,43","150.000,00","150.000,00","97,44","Croazia","-","5,32","27/01/2030","2,75","EUR","27/11/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","146.883,19","0,55","146.883,19","185.000,00","185.000,00","78,91","Costa d'Avorio","-","10,91","22/03/2048","6,63","EUR","22/03/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","146.322,77","0,55","146.322,77","150.000,00","150.000,00","95,18","Romania","-","2,82","19/04/2027","2,38","EUR","19/04/2017"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","145.725,00","0,55","145.725,00","150.000,00","150.000,00","97,15","Polonia","-","0,80","10/02/2025","0,00","EUR","10/02/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","143.241,39","0,54","143.241,39","150.000,00","150.000,00","94,40","Ungheria","-","1,96","28/04/2026","1,13","EUR","28/04/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","139.038,42","0,52","139.038,42","150.000,00","150.000,00","92,69","Messico","-","3,85","17/04/2028","1,75","EUR","17/01/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","138.731,05","0,52","138.731,05","130.000,00","130.000,00","103,50","Ungheria","-","7,35","12/09/2033","5,38","EUR","12/09/2023"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","138.717,25","0,52","138.717,25","150.000,00","150.000,00","92,28","Bulgaria","-","9,23","26/03/2035","3,13","EUR","26/03/2015"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","138.330,69","0,52","138.330,69","145.000,00","145.000,00","94,73","Polonia","-","3,38","22/10/2027","1,38","EUR","23/03/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","138.113,78","0,52","138.113,78","150.000,00","150.000,00","91,69","Costa d'Avorio","-","5,13","22/03/2030","5,25","EUR","22/03/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","137.982,33","0,52","137.982,33","150.000,00","150.000,00","91,41","Arabia Saudita","-","3,13","09/07/2027","0,75","EUR","09/07/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","137.824,89","0,52","137.824,89","170.000,00","170.000,00","79,91","Filippine","-","8,32","28/04/2033","1,20","EUR","28/04/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","135.104,11","0,51","135.104,11","160.000,00","160.000,00","84,25","Romania","-","14,17","03/04/2049","4,63","EUR","03/04/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","131.777,66","0,50","131.777,66","150.000,00","150.000,00","86,81","Lituania","-","9,98","22/10/2035","2,13","EUR","22/10/2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","131.558,84","0,50","131.558,84","135.000,00","135.000,00","96,41","Kazakhstan","-","4,28","09/11/2028","2,38","EUR","09/11/2018"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","131.524,08","0,50","131.524,08","125.000,00","125.000,00","102,88","Bulgaria","-","4,82","23/09/2029","4,13","EUR","23/09/2022"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","131.184,43","0,49","131.184,43","150.000,00","150.000,00","84,00","Costa d'Avorio","-","8,98","17/10/2040","6,88","EUR","17/10/2019"
"ROMANI","ROMANIAN MINISTRY OF FINANCE MTN RegS","Government Related","Obbligazionario","129.445,68","0,49","129.445,68","130.000,00","130.000,00","98,28","Romania","-","1,48","29/10/2025","2,75","EUR","29/10/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","129.435,45","0,49","129.435,45","150.000,00","150.000,00","85,88","Lituania","-","5,02","19/06/2029","0,50","EUR","19/06/2019"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","128.210,39","0,48","128.210,39","130.000,00","130.000,00","98,28","Croazia","-","8,44","12/03/2034","3,38","EUR","12/03/2024"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obbligazionario","127.949,80","0,48","127.949,80","150.000,00","150.000,00","84,63","Messico","-","4,33","26/02/2029","4,75","EUR","24/05/2018"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","126.449,90","0,48","126.449,90","170.000,00","170.000,00","74,00","Lettonia","-","16,85","15/02/2047","2,25","EUR","15/02/2017"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","125.622,26","0,47","125.622,26","170.000,00","170.000,00","73,69","Serbia","-","8,10","03/03/2033","1,65","EUR","03/03/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","121.799,06","0,46","121.799,06","120.000,00","120.000,00","100,47","Messico","-","6,74","25/05/2032","4,49","EUR","25/01/2024"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","121.430,37","0,46","121.430,37","125.000,00","125.000,00","96,72","Cile","-","1,71","20/01/2026","1,75","EUR","20/01/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","119.754,10","0,45","119.754,10","150.000,00","150.000,00","79,25","Marocco","-","7,06","27/11/2031","1,50","EUR","27/11/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","119.367,83","0,45","119.367,83","150.000,00","150.000,00","79,50","Messico","-","11,82","08/04/2039","2,88","EUR","08/04/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","115.421,15","0,43","115.421,15","125.000,00","125.000,00","91,53","Filippine","-","2,98","17/05/2027","0,88","EUR","17/05/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","114.295,63","0,43","114.295,63","185.000,00","185.000,00","61,00","Bulgaria","-","20,35","23/09/2050","1,38","EUR","23/09/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","111.541,88","0,42","111.541,88","285.000,00","285.000,00","38,31","Argentina","-","6,42","09/07/2041","3,00","EUR","04/09/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","110.581,11","0,42","110.581,11","140.000,00","140.000,00","78,88","Indonesia","-","8,36","12/03/2033","1,10","EUR","12/01/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","110.444,98","0,42","110.444,98","140.000,00","140.000,00","78,63","Cina","-","9,15","17/11/2033","0,63","EUR","17/11/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","109.366,29","0,41","109.366,29","100.000,00","100.000,00","105,66","Romania","-","7,11","18/09/2033","6,38","EUR","18/09/2023"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","109.091,19","0,41","109.091,19","100.000,00","100.000,00","107,00","Bulgaria","-","9,20","13/05/2036","4,88","EUR","13/11/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN RegS","Government Related","Obbligazionario","108.670,22","0,41","108.670,22","140.000,00","140.000,00","77,25","Messico","-","20,25","15/03/2115","4,00","EUR","15/04/2015"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Government Related","Obbligazionario","108.129,67","0,41","108.129,67","110.000,00","110.000,00","97,09","Polonia","-","1,09","01/06/2025","1,38","EUR","01/06/2018"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","107.311,75","0,40","107.311,75","100.000,00","100.000,00","102,25","Albania","-","3,58","09/06/2028","5,90","EUR","09/06/2023"
"CESDRA","CESKE DRAHY RegS","Government Related","Obbligazionario","107.310,96","0,40","107.310,96","100.000,00","100.000,00","104,41","Repubblica Ceca","-","2,96","12/10/2027","5,63","EUR","12/10/2022"
"DPWDU","DP WORLD LTD RegS","Government Related","Obbligazionario","107.070,42","0,40","107.070,42","110.000,00","110.000,00","96,00","Emirati Arabi Uniti","-","2,33","25/09/2026","2,38","EUR","25/09/2018"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obbligazionario","107.024,59","0,40","107.024,59","100.000,00","100.000,00","104,50","Ungheria","-","4,33","16/05/2029","6,00","EUR","16/11/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","106.368,75","0,40","106.368,75","200.000,00","200.000,00","53,15","Argentina","-","2,44","09/07/2030","0,13","EUR","04/09/2020"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","106.195,70","0,40","106.195,70","100.000,00","100.000,00","105,19","Bulgaria","-","7,33","27/01/2033","4,50","EUR","27/01/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","105.765,45","0,40","105.765,45","135.000,00","135.000,00","73,72","Senegal","-","8,05","08/06/2037","5,38","EUR","08/06/2021"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","105.355,07","0,40","105.355,07","100.000,00","100.000,00","102,38","Lettonia","-","7,65","12/07/2033","3,88","EUR","12/07/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","105.349,39","0,40","105.349,39","100.000,00","100.000,00","102,56","Romania","-","2,28","27/09/2026","5,00","EUR","27/09/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","105.287,94","0,40","105.287,94","110.000,00","110.000,00","95,00","Romania","-","2,54","08/12/2026","2,00","EUR","03/04/2019"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVER RegS","Government Related","Obbligazionario","105.186,47","0,40","105.186,47","100.000,00","100.000,00","104,50","Macedonia","-","2,49","13/03/2027","6,96","EUR","13/03/2023"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Government Related","Obbligazionario","104.795,86","0,39","104.795,86","120.000,00","120.000,00","87,16","Macedonia","-","3,74","10/03/2028","1,63","EUR","10/03/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Obbligazionario","104.688,35","0,39","104.688,35","120.000,00","120.000,00","86,98","Cina","-","4,29","08/09/2028","0,42","EUR","08/09/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","104.412,38","0,39","104.412,38","150.000,00","150.000,00","69,31","Lettonia","-","18,58","19/02/2049","1,88","EUR","19/02/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","104.214,65","0,39","104.214,65","100.000,00","100.000,00","100,97","Cile","-","8,12","05/07/2034","4,13","EUR","05/07/2023"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","103.722,60","0,39","103.722,60","100.000,00","100.000,00","103,05","Polonia","-","7,53","14/02/2033","3,88","EUR","14/02/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","103.546,28","0,39","103.546,28","100.000,00","100.000,00","102,78","Ungheria","-","2,67","22/02/2027","5,00","EUR","21/11/2022"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","103.454,62","0,39","103.454,62","125.000,00","125.000,00","82,63","Croazia","-","8,34","04/03/2033","1,13","EUR","04/03/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","103.340,17","0,39","103.340,17","100.000,00","100.000,00","102,60","Polonia","-","13,12","14/02/2043","4,25","EUR","14/02/2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","103.010,57","0,39","103.010,57","130.000,00","130.000,00","79,03","Ungheria","-","6,39","18/11/2030","0,50","EUR","17/11/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","102.721,14","0,39","102.721,14","100.000,00","100.000,00","99,16","Ungheria","-","6,03","16/06/2031","4,25","EUR","16/06/2022"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","102.550,74","0,39","102.550,74","100.000,00","100.000,00","99,77","Lettonia","-","0,03","30/04/2024","2,88","EUR","30/04/2014"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obbligazionario","102.144,39","0,38","102.144,39","115.000,00","115.000,00","86,09","Messico","-","2,79","21/04/2027","2,75","EUR","21/04/2015"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","102.128,59","0,38","102.128,59","100.000,00","100.000,00","98,78","Montenegro","-","0,99","21/04/2025","3,38","EUR","19/04/2018"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","101.523,79","0,38","101.523,79","100.000,00","100.000,00","101,27","Lettonia","-","2,79","25/03/2027","3,88","EUR","27/10/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","101.335,51","0,38","101.335,51","100.000,00","100.000,00","100,23","Polonia","-","13,54","11/01/2044","4,13","EUR","11/01/2024"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","101.332,78","0,38","101.332,78","100.000,00","100.000,00","100,45","Lettonia","-","3,51","17/01/2028","3,50","EUR","17/01/2023"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obbligazionario","101.133,54","0,38","101.133,54","100.000,00","100.000,00","98,31","Bulgaria","-","1,15","28/06/2025","3,50","EUR","28/06/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","100.772,13","0,38","100.772,13","100.000,00","100.000,00","98,50","Croazia","-","3,85","15/06/2028","2,70","EUR","15/06/2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","100.525,26","0,38","100.525,26","100.000,00","100.000,00","100,09","Polonia","-","11,05","13/03/2039","4,38","EUR","13/03/2024"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Government Related","Obbligazionario","100.306,86","0,38","100.306,86","100.000,00","100.000,00","97,09","Macedonia","-","1,99","03/06/2026","3,67","EUR","03/06/2020"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","99.779,54","0,38","99.779,54","100.000,00","100.000,00","96,84","Albania","-","2,92","16/06/2027","3,50","EUR","16/06/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","99.738,36","0,38","99.738,36","100.000,00","100.000,00","99,50","Croazia","-","2,80","20/03/2027","3,00","EUR","20/03/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","99.631,15","0,38","99.631,15","100.000,00","100.000,00","96,88","Sud Africa","-","2,12","24/07/2026","3,75","EUR","24/07/2014"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","99.593,58","0,38","99.593,58","100.000,00","100.000,00","96,75","Croazia","-","6,97","22/04/2032","2,88","EUR","22/04/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","99.124,49","0,37","99.124,49","100.000,00","100.000,00","96,47","Polonia","-","4,63","30/05/2029","3,00","EUR","31/05/2022"
"CHGRID","STATE GRID OVERSEAS INVESTMENT (20 RegS","Government Related","Obbligazionario","99.121,78","0,37","99.121,78","100.000,00","100.000,00","97,52","Cina","-","1,05","19/05/2025","1,75","EUR","19/05/2016"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","99.105,14","0,37","99.105,14","100.000,00","100.000,00","98,88","Bulgaria","-","3,70","21/03/2028","3,00","EUR","21/03/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","99.060,66","0,37","99.060,66","100.000,00","100.000,00","98,20","Romania","-","8,75","22/02/2036","5,63","EUR","22/02/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","98.995,39","0,37","98.995,39","100.000,00","100.000,00","98,91","Messico","-","4,58","09/04/2029","3,63","EUR","09/04/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","98.800,56","0,37","98.800,56","120.000,00","120.000,00","81,00","Romania","-","5,77","13/07/2030","1,75","EUR","13/07/2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","98.799,79","0,37","98.799,79","140.000,00","140.000,00","69,41","Serbia","-","10,46","23/09/2036","2,05","EUR","23/09/2021"
"REPCAM","CAMEROON (REPUBLIC OF) RegS","Government Related","Obbligazionario","98.691,84","0,37","98.691,84","120.000,00","120.000,00","77,59","Camerun","-","5,49","07/07/2032","5,95","EUR","07/07/2021"
