﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","124’973’302.46","0.35","124’973’302.46","563’900.00","221.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","124’772’192.45","0.35","124’772’192.45","1’501’600.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TD","TORONTO DOMINION","Financials","Equity","124’743’973.30","0.35","124’743’973.30","2’126’409.00","58.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","122’920’977.11","0.35","122’920’977.11","625’717.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","117’622’676.60","0.33","117’622’676.60","711’776.00","165.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","104’706’825.26","0.29","104’706’825.26","4’915’683.00","21.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBSG","UBS GROUP AG","Financials","Equity","104’075’546.68","0.29","104’075’546.68","3’942’392.00","26.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CSL","CSL LTD","Health Care","Equity","102’519’621.21","0.29","102’519’621.21","575’443.00","178.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","101’917’603.15","0.29","101’917’603.15","13’795’200.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","101’703’721.13","0.29","101’703’721.13","1’445’642.00","70.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6861","KEYENCE CORP","Information Technology","Equity","101’642’383.69","0.29","101’642’383.69","231’500.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","101’330’278.14","0.28","101’330’278.14","1’102’500.00","91.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","96’438’738.31","0.27","96’438’738.31","1’288’705.00","74.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","95’483’692.87","0.27","95’483’692.87","4’142’400.00","23.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","93’851’592.41","0.26","93’851’592.41","19’209’979.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","93’796’149.88","0.26","93’796’149.88","1’920’951.00","48.83","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","93’410’879.35","0.26","93’410’879.35","2’265’775.00","41.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","91’502’360.24","0.26","91’502’360.24","38’049.00","2’404.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","91’193’468.59","0.26","91’193’468.59","1’345’294.00","67.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","90’912’506.16","0.26","90’912’506.16","2’653’446.00","34.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ENB","ENBRIDGE INC","Energy","Equity","90’726’319.93","0.25","90’726’319.93","2’549’467.00","35.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IBE","IBERDROLA SA","Utilities","Equity","90’143’640.86","0.25","90’143’640.86","7’330’713.00","12.30","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","89’852’508.81","0.25","89’852’508.81","1’243’958.00","72.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","89’559’910.81","0.25","89’559’910.81","643’760.00","139.12","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","89’367’428.29","0.25","89’367’428.29","3’892’506.00","22.96","Germany","Xetra","USD","0.94","EUR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","88’900’176.35","0.25","88’900’176.35","714’115.00","124.49","China","NASDAQ","USD","1.00","USD","-"
"SAF","SAFRAN SA","Industrials","Equity","88’167’307.21","0.25","88’167’307.21","404’146.00","218.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","86’266’329.77","0.24","86’266’329.77","1’112’388.00","77.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","85’555’813.64","0.24","85’555’813.64","1’499’700.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","85’379’592.99","0.24","85’379’592.99","6’192’414.00","13.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","85’254’391.20","0.24","85’254’391.20","6’091’290.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","83’928’602.82","0.24","83’928’602.82","173’705.00","483.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"000660","SK HYNIX INC","Information Technology","Equity","82’657’339.12","0.23","82’657’339.12","655’802.00","126.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","82’548’301.04","0.23","82’548’301.04","2’142’600.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","81’468’591.65","0.23","81’468’591.65","3’714’701.00","21.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","78’907’683.87","0.22","78’907’683.87","652’422.00","120.95","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","77’449’617.78","0.22","77’449’617.78","864’448.00","89.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","76’100’316.29","0.21","76’100’316.29","7’000’652.00","10.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","75’217’286.88","0.21","75’217’286.88","350’623.00","214.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","75’016’986.55","0.21","75’016’986.55","2’164’538.00","34.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","74’863’597.73","0.21","74’863’597.73","2’212’300.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","74’584’656.37","0.21","74’584’656.37","1’719’100.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","74’459’634.95","0.21","74’459’634.95","114’224’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8031","MITSUI LTD","Industrials","Equity","73’319’623.23","0.21","73’319’623.23","1’529’400.00","47.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","72’642’303.30","0.20","72’642’303.30","958’484.00","75.79","Germany","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","72’037’783.10","0.20","72’037’783.10","611’601.00","117.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","71’900’596.59","0.20","71’900’596.59","12’337’129.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","71’406’669.25","0.20","71’406’669.25","14’904’769.00","4.79","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","26/Sept/1991"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","71’282’100.68","0.20","71’282’100.68","2’429’018.00","29.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","71’201’408.80","0.20","71’201’408.80","161’684.00","440.38","Germany","Xetra","USD","0.94","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","69’702’432.60","0.20","69’702’432.60","4’164’074.00","16.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","68’729’306.25","0.19","68’729’306.25","1’678’485.00","40.95","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UCG","UNICREDIT","Financials","Equity","68’474’672.23","0.19","68’474’672.23","1’853’495.00","36.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","68’403’816.57","0.19","68’403’816.57","4’017’710.00","17.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","67’910’130.98","0.19","67’910’130.98","2’152’900.00","31.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","66’185’290.96","0.19","66’185’290.96","1’430’810.00","46.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ISP","INTESA SANPAOLO","Financials","Equity","66’128’045.55","0.19","66’128’045.55","17’554’555.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","65’870’315.40","0.18","65’870’315.40","848’773.00","77.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","64’660’405.92","0.18","64’660’405.92","3’547’833.00","18.23","Australia","Asx - All Markets","USD","1.54","AUD","01/Jan/1998"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","63’588’135.55","0.18","63’588’135.55","24’204.00","2’627.17","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8001","ITOCHU CORP","Industrials","Equity","63’550’505.85","0.18","63’550’505.85","1’405’000.00","45.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","63’544’915.90","0.18","63’544’915.90","4’002’119.00","15.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","63’155’032.09","0.18","63’155’032.09","9’563’914.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","62’600’765.91","0.18","62’600’765.91","5’521’300.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","62’261’978.21","0.17","62’261’978.21","150’513.00","413.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","61’981’907.60","0.17","61’981’907.60","1’033’057.00","60.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","61’906’613.94","0.17","61’906’613.94","3’397’971.00","18.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","60’989’029.96","0.17","60’989’029.96","3’648’622.00","16.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"9984","SOFTBANK GROUP CORP","Communication","Equity","60’482’025.94","0.17","60’482’025.94","1’224’200.00","49.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","59’594’229.15","0.17","59’594’229.15","2’328’700.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"7974","NINTENDO LTD","Communication","Equity","59’437’372.74","0.17","59’437’372.74","1’227’000.00","48.44","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","59’277’717.36","0.17","59’277’717.36","1’760’879.00","33.66","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","58’975’481.73","0.17","58’975’481.73","2’643’793.00","22.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","58’810’830.90","0.17","58’810’830.90","1’284’674.00","45.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","58’777’295.45","0.17","58’777’295.45","1’562’382.00","37.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","58’564’338.47","0.16","58’564’338.47","4’443’386.00","13.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","58’248’275.37","0.16","58’248’275.37","1’359’550.00","42.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","58’007’967.00","0.16","58’007’967.00","3’258’359.00","17.80","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","57’295’535.22","0.16","57’295’535.22","2’082’748.00","27.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","55’428’781.99","0.16","55’428’781.99","501’899.00","110.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2454","MEDIATEK INC","Information Technology","Equity","55’353’916.84","0.16","55’353’916.84","1’816’970.00","30.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","23/Jul/2001"
"BAS","BASF N","Materials","Equity","55’337’831.87","0.16","55’337’831.87","1’053’758.00","52.51","Germany","Xetra","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","55’117’671.50","0.15","55’117’671.50","2’879’250.00","19.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","54’651’274.00","0.15","54’651’274.00","1’563’412.00","34.96","Germany","Xetra","USD","0.94","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","54’186’711.49","0.15","54’186’711.49","207’400.00","261.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","52’816’299.05","0.15","52’816’299.05","8’326’753’626.00","0.63","Japan","-","USD","157.66","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","52’606’662.29","0.15","52’606’662.29","436’114.00","120.63","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SIKA","SIKA AG","Materials","Equity","52’371’024.42","0.15","52’371’024.42","182’861.00","286.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","52’080’000.00","0.15","52’080’000.00","52’080’000.00","1.00","United States","-","USD","1.00","USD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","52’063’402.47","0.15","52’063’402.47","620’167.00","83.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","51’390’495.79","0.14","51’390’495.79","2’181’521.00","23.56","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","51’333’993.67","0.14","51’333’993.67","10’083’486.00","5.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","50’903’223.62","0.14","50’903’223.62","1’086’280.00","46.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1120","AL RAJHI BANK","Financials","Equity","50’611’776.75","0.14","50’611’776.75","2’375’713.00","21.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","50’527’432.13","0.14","50’527’432.13","918’144.00","55.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","50’511’913.34","0.14","50’511’913.34","1’103’091.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","50’475’470.49","0.14","50’475’470.49","2’034’698.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9433","KDDI CORP","Communication","Equity","50’066’652.50","0.14","50’066’652.50","1’792’700.00","27.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","49’810’161.27","0.14","49’810’161.27","1’187’556.00","41.94","Germany","Xetra","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","49’357’265.02","0.14","49’357’265.02","88’904.00","555.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","49’256’510.20","0.14","49’256’510.20","75’531’202.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","48’996’376.46","0.14","48’996’376.46","1’488’672.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","48’938’425.89","0.14","48’938’425.89","4’016’214.00","12.19","Brazil","XBSP","USD","5.19","BRL","-"
"7741","HOYA CORP","Health Care","Equity","48’912’882.56","0.14","48’912’882.56","418’300.00","116.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","48’862’540.16","0.14","48’862’540.16","1’859’383.00","26.28","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","47’848’327.34","0.13","47’848’327.34","197’823.00","241.88","Germany","Xetra","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","47’737’878.71","0.13","47’737’878.71","853’702.00","55.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","47’733’144.07","0.13","47’733’144.07","11’121.00","4’292.16","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BN","DANONE SA","Consumer Staples","Equity","47’454’343.39","0.13","47’454’343.39","757’217.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","46’344’175.10","0.13","46’344’175.10","982’397.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","07/Jun/1993"
"ALC","ALCON AG","Health Care","Equity","46’109’937.35","0.13","46’109’937.35","596’219.00","77.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","46’051’712.81","0.13","46’051’712.81","18’118’463.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","46’004’266.81","0.13","46’004’266.81","1’782’154.00","25.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","45’440’189.74","0.13","45’440’189.74","569’690.00","79.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","45’057’971.57","0.13","45’057’971.57","5’569’517.00","8.09","Brazil","XBSP","USD","5.19","BRL","-"
"9999","NETEASE INC","Communication","Equity","45’002’493.42","0.13","45’002’493.42","2’342’525.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","44’892’891.50","0.13","44’892’891.50","298’549.00","150.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","44’458’284.13","0.12","44’458’284.13","1’245’239.00","35.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","44’378’598.01","0.12","44’378’598.01","2’800’260.00","15.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","43’866’637.17","0.12","43’866’637.17","1’090’465.00","40.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","43’766’698.88","0.12","43’766’698.88","3’722’547.00","11.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","43’691’230.85","0.12","43’691’230.85","312’600.00","139.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
