﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","6’309’460.28","0.76","6’309’460.28","125’582.00","50.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","5’278’837.01","0.64","5’278’837.01","8’513’300.00","0.62","Indonesia","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","5’036’031.92","0.61","5’036’031.92","342’805.00","14.69","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","5’004’914.58","0.61","5’004’914.58","28’478.00","175.75","South Africa","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","4’929’567.37","0.60","4’929’567.37","448’806.00","10.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","4’534’376.96","0.55","4’534’376.96","102’813.00","44.10","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","4’420’994.63","0.53","4’420’994.63","343’580.00","12.87","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","4’146’665.08","0.50","4’146’665.08","395’191.00","10.49","Mexico","Bolsa Mexicana De Valores","MXN"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","3’737’896.66","0.45","3’737’896.66","10’482’650.00","0.36","Indonesia","Indonesia Stock Exchange","IDR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","3’662’536.81","0.44","3’662’536.81","21’165.00","173.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","3’649’017.47","0.44","3’649’017.47","167’902.00","21.73","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","3’636’363.00","0.44","3’636’363.00","294’160.00","12.36","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","3’630’471.40","0.44","3’630’471.40","41’893.00","86.66","India","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","3’613’557.17","0.44","3’613’557.17","430’500.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","3’526’911.11","0.43","3’526’911.11","142’074.00","24.82","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","3’417’031.68","0.41","3’417’031.68","1’207’521.00","2.83","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","3’413’059.52","0.41","3’413’059.52","1’438’761.00","2.37","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","3’383’058.86","0.41","3’383’058.86","126’429.00","26.76","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","3’282’408.45","0.40","3’282’408.45","406’347.00","8.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","3’258’568.70","0.39","3’258’568.70","138’268.00","23.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","3’191’335.18","0.39","3’191’335.18","307’335.00","10.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3’170’775.88","0.38","3’170’775.88","39’717.00","79.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","3’147’707.86","0.38","3’147’707.86","10’960.00","287.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","3’131’801.66","0.38","3’131’801.66","256’521.00","12.21","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","3’111’927.87","0.38","3’111’927.87","802’839.00","3.88","Mexico","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","3’070’175.63","0.37","3’070’175.63","20’880.00","147.04","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","3’042’959.25","0.37","3’042’959.25","22’970.00","132.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTPC","NTPC LTD","Utilities","Equity","2’907’845.79","0.35","2’907’845.79","670’583.00","4.34","India","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","2’889’808.11","0.35","2’889’808.11","469’443.00","6.16","Mexico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","2’871’954.90","0.35","2’871’954.90","292’500.00","9.82","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2’848’383.95","0.34","2’848’383.95","1’745’000.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","2’806’596.36","0.34","2’806’596.36","58’221.00","48.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materials","Equity","2’783’479.74","0.34","2’783’479.74","198’873.00","14.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","2’775’273.51","0.34","2’775’273.51","705’148.00","3.94","Qatar","Qatar Exchange","QAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2’724’784.01","0.33","2’724’784.01","147’605.00","18.46","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Communication","Equity","2’704’528.37","0.33","2’704’528.37","20’009.00","135.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","2’678’682.61","0.32","2’678’682.61","146’872.00","18.24","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","2’652’943.76","0.32","2’652’943.76","530’098.00","5.00","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"AMXB","AMERICA MOVIL B","Communication","Equity","2’619’510.61","0.32","2’619’510.61","2’906’215.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","2’612’929.95","0.32","2’612’929.95","2’657’000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","2’574’811.21","0.31","2’574’811.21","136’483.00","18.87","South Africa","Johannesburg Stock Exchange","ZAR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","2’515’908.30","0.30","2’515’908.30","273’896.00","9.19","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’489’144.42","0.30","2’489’144.42","1’185’299.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","2’478’697.25","0.30","2’478’697.25","681’382.00","3.64","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2’468’656.71","0.30","2’468’656.71","8’467.00","291.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","2’466’618.27","0.30","2’466’618.27","771’327.00","3.20","South Africa","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2’465’097.82","0.30","2’465’097.82","5’723’000.00","0.43","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2’372’105.46","0.29","2’372’105.46","1’024’917.00","2.31","United Arab Emirates","Dubai Financial Market","AED"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","2’351’224.48","0.28","2’351’224.48","54’195.00","43.38","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","2’345’439.91","0.28","2’345’439.91","454’930.00","5.16","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","2’314’071.40","0.28","2’314’071.40","701’357.00","3.30","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2’270’121.26","0.27","2’270’121.26","584’000.00","3.89","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’212’100.23","0.27","2’212’100.23","1’456’040.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","2’204’261.98","0.27","2’204’261.98","443’400.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","2’202’162.90","0.27","2’202’162.90","1’123’625.00","1.96","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","2’172’831.50","0.26","2’172’831.50","943’601.00","2.30","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materials","Equity","2’169’379.43","0.26","2’169’379.43","7’592.00","285.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2’145’837.99","0.26","2’145’837.99","1’734’154.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2’085’832.47","0.25","2’085’832.47","467’512.00","4.46","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","2’029’929.57","0.25","2’029’929.57","17’544.00","115.71","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2’020’794.96","0.24","2’020’794.96","66’411.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","2’018’042.84","0.24","2’018’042.84","58’978.00","34.22","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","1’970’342.68","0.24","1’970’342.68","2’318’201.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"PBLOF","PUBLIC BANK","Financials","Equity","1’970’208.39","0.24","1’970’208.39","2’248’300.00","0.88","Malaysia","Bursa Malaysia","MYR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1’957’194.41","0.24","1’957’194.41","100’300.00","19.51","Taiwan","Taiwan Stock Exchange","TWD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","1’913’493.53","0.23","1’913’493.53","133’443.00","14.34","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","1’896’733.92","0.23","1’896’733.92","7’022.00","270.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","1’867’659.83","0.23","1’867’659.83","204’107.00","9.15","South Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1’832’290.05","0.22","1’832’290.05","2’182’893.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","1’815’577.85","0.22","1’815’577.85","45’401.00","39.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Equity","1’808’361.88","0.22","1’808’361.88","227’623.00","7.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Equity","1’773’591.74","0.21","1’773’591.74","149’668.00","11.85","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","1’754’275.71","0.21","1’754’275.71","155’931.00","11.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1’736’507.10","0.21","1’736’507.10","730’000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Equity","1’712’025.59","0.21","1’712’025.59","10’369.00","165.11","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","1’683’995.81","0.20","1’683’995.81","832’400.00","2.02","Malaysia","Bursa Malaysia","MYR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1’647’088.08","0.20","1’647’088.08","64’674.00","25.47","South Africa","Johannesburg Stock Exchange","ZAR"
"035720","KAKAO CORP","Communication","Equity","1’646’734.43","0.20","1’646’734.43","47’332.00","34.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1’635’158.69","0.20","1’635’158.69","9’351.00","174.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1’633’974.50","0.20","1’633’974.50","7’548’200.00","0.22","Indonesia","Indonesia Stock Exchange","IDR"
"OTP","OTP BANK","Financials","Equity","1’623’653.44","0.20","1’623’653.44","34’142.00","47.56","Hungary","Budapest Stock Exchange","HUF"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","1’576’574.76","0.19","1’576’574.76","563’271.00","2.80","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1’552’600.24","0.19","1’552’600.24","51’070.00","30.40","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","1’551’682.59","0.19","1’551’682.59","487’193.00","3.18","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","1’548’063.37","0.19","1’548’063.37","408’000.00","3.79","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1’531’655.08","0.19","1’531’655.08","111’500.00","13.74","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1’527’327.59","0.18","1’527’327.59","2’659.00","574.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energy","Equity","1’501’592.70","0.18","1’501’592.70","89’207.00","16.83","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1’463’790.25","0.18","1’463’790.25","12’701.00","115.25","Peru","New York Stock Exchange Inc.","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1’463’801.91","0.18","1’463’801.91","1’559’722.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","1’455’493.95","0.18","1’455’493.95","1’891’000.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","1’455’408.41","0.18","1’455’408.41","1’533’100.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"CPI","CAPITEC LTD","Financials","Equity","1’446’843.97","0.18","1’446’843.97","13’433.00","107.71","South Africa","Johannesburg Stock Exchange","ZAR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","1’405’315.86","0.17","1’405’315.86","1’658’915.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1’392’723.46","0.17","1’392’723.46","24’383.00","57.12","India","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1’386’966.26","0.17","1’386’966.26","890’700.00","1.56","Thailand","Stock Exchange Of Thailand","THB"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1’386’992.85","0.17","1’386’992.85","290’249.00","4.78","United Arab Emirates","Dubai Financial Market","AED"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’370’486.64","0.17","1’370’486.64","1’884’898’805.00","0.07","Korea (South)","-","KRW"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1’357’766.44","0.16","1’357’766.44","189’209.00","7.18","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","1’356’366.46","0.16","1’356’366.46","978’800.00","1.39","Malaysia","Bursa Malaysia","MYR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1’347’983.03","0.16","1’347’983.03","27’740.00","48.59","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","1’342’371.28","0.16","1’342’371.28","80’173.00","16.74","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1’340’344.22","0.16","1’340’344.22","245’427.00","5.46","India","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1’338’403.97","0.16","1’338’403.97","13’139.00","101.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","1’336’555.70","0.16","1’336’555.70","30’648.00","43.61","India","Bse Ltd","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","1’324’433.48","0.16","1’324’433.48","82’197.00","16.11","India","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1’319’580.18","0.16","1’319’580.18","74’874.00","17.62","Taiwan","Taiwan Stock Exchange","TWD"
"2082","ACWA POWER CO","Utilities","Equity","1’317’574.78","0.16","1’317’574.78","13’585.00","96.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1’298’137.29","0.16","1’298’137.29","1’608’868.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1’297’858.17","0.16","1’297’858.17","730’000.00","1.78","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","1’296’166.03","0.16","1’296’166.03","239’813.00","5.40","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1’295’126.35","0.16","1’295’126.35","1’708’400.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1’295’152.41","0.16","1’295’152.41","252’579.00","5.13","Qatar","Qatar Exchange","QAR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1’291’144.32","0.16","1’291’144.32","91’415.00","14.12","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1’283’056.60","0.16","1’283’056.60","43’063.00","29.79","India","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Financials","Equity","1’281’103.90","0.15","1’281’103.90","28’617.00","44.77","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1’260’776.51","0.15","1’260’776.51","584’000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"247540","ECOPRO BM LTD","Industrials","Equity","1’257’510.09","0.15","1’257’510.09","7’569.00","166.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1’246’058.59","0.15","1’246’058.59","119’422.00","10.43","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1’230’012.49","0.15","1’230’012.49","68’722.00","17.90","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","1’229’116.37","0.15","1’229’116.37","258’424.00","4.76","South Africa","Johannesburg Stock Exchange","ZAR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1’226’023.55","0.15","1’226’023.55","82’344.00","14.89","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1’224’676.96","0.15","1’224’676.96","671’600.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1’218’851.81","0.15","1’218’851.81","59’860.00","20.36","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1’213’360.66","0.15","1’213’360.66","16’638.00","72.93","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","1’197’059.45","0.14","1’197’059.45","13’850.00","86.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1’188’560.50","0.14","1’188’560.50","15’477.00","76.80","India","National Stock Exchange Of India","INR"
"028300","HLB INC","Health Care","Equity","1’184’146.58","0.14","1’184’146.58","17’512.00","67.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1’177’742.33","0.14","1’177’742.33","196’000.00","6.01","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1’174’819.57","0.14","1’174’819.57","85’265.00","13.78","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1’174’066.02","0.14","1’174’066.02","26’520.00","44.27","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1’168’965.59","0.14","1’168’965.59","70’368.00","16.61","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1’166’013.38","0.14","1’166’013.38","35’909.00","32.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1’165’397.29","0.14","1’165’397.29","222’501.00","5.24","India","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","1’161’103.56","0.14","1’161’103.56","50’808.00","22.85","South Africa","Johannesburg Stock Exchange","ZAR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1’159’514.10","0.14","1’159’514.10","10’671.00","108.66","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrials","Equity","1’152’522.63","0.14","1’152’522.63","3’066.00","375.90","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PZU","PZU SA","Financials","Equity","1’145’788.26","0.14","1’145’788.26","95’070.00","12.05","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1’145’339.06","0.14","1’145’339.06","237’093.00","4.83","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1’138’619.82","0.14","1’138’619.82","201’780.00","5.64","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1’114’347.15","0.13","1’114’347.15","21’608.00","51.57","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","1’111’715.27","0.13","1’111’715.27","149’949.00","7.41","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1’111’585.05","0.13","1’111’585.05","16’351.00","67.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8069","E INK HOLDINGS INC","Information Technology","Equity","1’103’374.58","0.13","1’103’374.58","145’400.00","7.59","Taiwan","Gretai Securities Market","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1’086’226.30","0.13","1’086’226.30","1’605’005.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1’083’853.43","0.13","1’083’853.43","14’550.00","74.49","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","1’081’552.37","0.13","1’081’552.37","47’890.00","22.58","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1’076’853.57","0.13","1’076’853.57","39’855.00","27.02","India","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1’066’398.33","0.13","1’066’398.33","22’047.00","48.37","Chile","Santiago Stock Exchange","CLP"
"RECLTD","REC","Financials","Equity","1’059’202.02","0.13","1’059’202.02","201’167.00","5.27","India","National Stock Exchange Of India","INR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1’033’173.29","0.12","1’033’173.29","451’181.00","2.29","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"DLF","DLF LTD","Real Estate","Equity","1’030’716.91","0.12","1’030’716.91","94’636.00","10.89","India","National Stock Exchange Of India","INR"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1’030’431.05","0.12","1’030’431.05","3’095’200.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
